Value,X,Y,Z
7.3019,1228.42187200639,-216.60391972784677,-3386.8852850022645
7.2998,1235.2329183774214,-173.60066539894177,-3386.8852850022645
7.2975,1240.5390237061242,-130.3859054024913,-3386.8852850022645
7.295,1244.333723326725,-87.01229026665224,-3386.8852850022645
7.2925,1246.612393980356,-43.53266405513082,-3386.8852850022645
7.2901,1247.3722594607236,0.0,-3386.8852850022645
7.2879,1246.612393980356,43.53266405513082,-3386.8852850022645
7.286,1244.333723326725,87.01229026665224,-3386.8852850022645
7.2844,1240.5390237061242,130.3859054024913,-3386.8852850022645
7.2832,1235.2329183774214,173.60066539894177,-3386.8852850022645
7.2825,1228.42187200639,216.60391972784677,-3386.8852850022645
7.2823,1220.1141828135615,259.343275544957,-3386.8852850022645
7.2825,1210.3199724280712,301.76666152828767,-3386.8852850022645
7.2833,1199.0511735933753,343.8223913152978,-3386.8852850022645
7.2844,1186.3215156044907,385.45922648418497,-3386.8852850022645
7.286,1172.1465075861688,426.6264389625902,-3386.8852850022645
7.2879,1156.5434196047052,467.27387283818257,-3386.8852850022645
7.2901,1139.5312616170381,507.3520054799473,-3386.8852850022645
7.2924,1121.130760319133,546.8120078534706,-3386.8852850022645
7.2948,1101.364333890004,585.6058040229278,-3386.8852850022645
7.2971,1080.2560646678476,623.6861297303618,-3386.8852850022645
7.2992,1057.8316698312262,661.0065899574282,-3386.8852850022645
7.3011,1034.1184700561278,697.5217154769015,-3386.8852850022645
7.3027,1009.1453562145468,733.1870182298239,-3386.8852850022645
7.3038,982.9427542057632,767.9590455392388,-3386.8852850022645
7.3045,955.542587858322,801.7954330474469,-3386.8852850022645
7.3048,926.9782400631809,834.6549563257296,-3386.8852850022645
7.3046,897.2845120687347,866.4975811127736,-3386.8852850022645
7.3039999999999985,866.4975811127736,897.2845120687347,-3386.8852850022645
7.303,834.6549563257296,926.9782400631809,-3386.8852850022645
7.3017,801.7954330474469,955.542587858322,-3386.8852850022645
7.3,767.9590455392388,982.9427542057632,-3386.8852850022645
7.297999999999999,733.1870182298239,1009.1453562145468,-3386.8852850022645
7.2958,697.5217154769015,1034.1184700561278,-3386.8852850022645
7.2934,661.0065899574282,1057.8316698312262,-3386.8852850022645
7.2909,623.6861297303618,1080.2560646678476,-3386.8852850022645
7.2884,585.6058040229278,1101.364333890004,-3386.8852850022645
7.2859,546.8120078534706,1121.130760319133,-3386.8852850022645
7.2836,507.3520054799473,1139.5312616170381,-3386.8852850022645
7.2816,467.27387283818257,1156.5434196047052,-3386.8852850022645
7.28,426.6264389625902,1172.1465075861688,-3386.8852850022645
7.2788,385.45922648418497,1186.3215156044907,-3386.8852850022645
7.2781,343.8223913152978,1199.0511735933753,-3386.8852850022645
7.2778,301.76666152828767,1210.3199724280712,-3386.8852850022645
7.2781,259.343275544957,1220.1141828135615,-3386.8852850022645
7.279,216.60391972784677,1228.42187200639,-3386.8852850022645
7.2804,173.60066539894177,1235.2329183774214,-3386.8852850022645
7.2824,130.3859054024913,1240.5390237061242,-3386.8852850022645
7.285,87.01229026665224,1244.333723326725,-3386.8852850022645
7.2879999999999985,43.53266405513082,1246.612393980356,-3386.8852850022645
7.2916,0.0,1247.3722594607236,-3386.8852850022645
7.2955,-43.53266405513082,1246.612393980356,-3386.8852850022645
7.2998,-87.01229026665224,1244.333723326725,-3386.8852850022645
7.3044,-130.3859054024913,1240.5390237061242,-3386.8852850022645
7.3091,-173.60066539894177,1235.2329183774214,-3386.8852850022645
7.3139,-216.60391972784677,1228.42187200639,-3386.8852850022645
7.3186,-259.343275544957,1220.1141828135615,-3386.8852850022645
7.3232,-301.76666152828767,1210.3199724280712,-3386.8852850022645
7.3277,-343.8223913152978,1199.0511735933753,-3386.8852850022645
7.3319,-385.45922648418497,1186.3215156044907,-3386.8852850022645
7.3359,-426.6264389625902,1172.1465075861688,-3386.8852850022645
7.3395,-467.27387283818257,1156.5434196047052,-3386.8852850022645
7.3427,-507.3520054799473,1139.5312616170381,-3386.8852850022645
7.3456,-546.8120078534706,1121.130760319133,-3386.8852850022645
7.3481,-585.6058040229278,1101.364333890004,-3386.8852850022645
7.3503,-623.6861297303618,1080.2560646678476,-3386.8852850022645
7.3522,-661.0065899574282,1057.8316698312262,-3386.8852850022645
7.3538,-697.5217154769015,1034.1184700561278,-3386.8852850022645
7.3553,-733.1870182298239,1009.1453562145468,-3386.8852850022645
7.3565,-767.9590455392388,982.9427542057632,-3386.8852850022645
7.3575,-801.7954330474469,955.542587858322,-3386.8852850022645
7.3584,-834.6549563257296,926.9782400631809,-3386.8852850022645
7.3593,-866.4975811127736,897.2845120687347,-3386.8852850022645
7.36,-897.2845120687347,866.4975811127736,-3386.8852850022645
7.3606,-926.9782400631809,834.6549563257296,-3386.8852850022645
7.3610000000000015,-955.542587858322,801.7954330474469,-3386.8852850022645
7.3612,-982.9427542057632,767.9590455392388,-3386.8852850022645
7.3612,-1009.1453562145468,733.1870182298239,-3386.8852850022645
7.3609,-1034.1184700561278,697.5217154769015,-3386.8852850022645
7.3602,-1057.8316698312262,661.0065899574282,-3386.8852850022645
7.3592,-1080.2560646678476,623.6861297303618,-3386.8852850022645
7.3577,-1101.364333890004,585.6058040229278,-3386.8852850022645
7.3558,-1121.130760319133,546.8120078534706,-3386.8852850022645
7.3535,-1139.5312616170381,507.3520054799473,-3386.8852850022645
7.3508,-1156.5434196047052,467.27387283818257,-3386.8852850022645
7.3477,-1172.1465075861688,426.6264389625902,-3386.8852850022645
7.3442,-1186.3215156044907,385.45922648418497,-3386.8852850022645
7.3404,-1199.0511735933753,343.8223913152978,-3386.8852850022645
7.3362,-1210.3199724280712,301.76666152828767,-3386.8852850022645
7.3318,-1220.1141828135615,259.343275544957,-3386.8852850022645
7.3273,-1228.42187200639,216.60391972784677,-3386.8852850022645
7.3227,-1235.2329183774214,173.60066539894177,-3386.8852850022645
7.3181,-1240.5390237061242,130.3859054024913,-3386.8852850022645
7.3137,-1244.333723326725,87.01229026665224,-3386.8852850022645
7.3095,-1246.612393980356,43.53266405513082,-3386.8852850022645
7.3056,-1247.3722594607236,0.0,-3386.8852850022645
7.2881,-1366.0290010837543,-0.0,-3341.337393348993
7.2828,-1365.1968531258103,-47.67372462009463,-3341.337393348993
7.2782,-1362.7014230931266,-95.28936614781472,-3341.337393348993
7.2743,-1358.545751283903,-142.78891226340775,-3341.337393348993
7.2712,-1352.734900748474,-190.11449208296827,-3341.337393348993
7.2689,-1345.275951104729,-237.20844667944655,-3341.337393348993
7.2674,-1336.1779899431463,-284.01339932287146,-3341.337393348993
7.2667,-1325.4521017193422,-330.4723253850891,-3341.337393348993
7.2668,-1313.111354283644,-376.5286218287923,-3341.337393348993
7.2677,-1299.170782927347,-422.12617614227156,-3341.337393348993
7.2695,-1283.6473720988165,-467.2094347381203,-3341.337393348993
7.2721,-1266.5600346727379,-511.7234706043935,-3341.337393348993
7.2756,-1247.9295889475563,-555.6140502446849,-3341.337393348993
7.2798,-1227.7787332471214,-598.8276997503214,-3341.337393348993
7.2847,-1206.1320182833335,-641.3117699499738,-3341.337393348993
7.2902,-1183.015817243337,-683.0145005418772,-3341.337393348993
7.2962,-1158.4582936632391,-723.8850831758364,-3341.337393348993
7.3026,-1132.4893670993067,-763.8737233428052,-3341.337393348993
7.3091,-1105.1406766841487,-802.9317010392178,-3341.337393348993
7.3155,-1076.4455425934163,-841.0114301440806,-3341.337393348993
7.3217,-1046.43892541937,-878.0665163702555,-3341.337393348993
7.3275,-1015.1573836081222,-914.0518137972283,-3341.337393348993
7.3326,-982.6390288949083,-948.9234798905499,-3341.337393348993
7.3369,-948.9234798905499,-982.6390288949083,-3341.337393348993
7.3404,-914.0518137972283,-1015.1573836081222,-3341.337393348993
7.343,-878.0665163702555,-1046.43892541937,-3341.337393348993
7.3447,-841.0114301440806,-1076.4455425934163,-3341.337393348993
7.3456,-802.9317010392178,-1105.1406766841487,-3341.337393348993
7.3456,-763.8737233428052,-1132.4893670993067,-3341.337393348993
7.3447,-723.8850831758364,-1158.4582936632391,-3341.337393348993
7.3432,-683.0145005418772,-1183.015817243337,-3341.337393348993
7.341,-641.3117699499738,-1206.1320182833335,-3341.337393348993
7.3382,-598.8276997503214,-1227.7787332471214,-3341.337393348993
7.335,-555.6140502446849,-1247.9295889475563,-3341.337393348993
7.3313,-511.7234706043935,-1266.5600346727379,-3341.337393348993
7.3273,-467.2094347381203,-1283.6473720988165,-3341.337393348993
7.322999999999999,-422.12617614227156,-1299.170782927347,-3341.337393348993
7.3186,-376.5286218287923,-1313.111354283644,-3341.337393348993
7.3141,-330.4723253850891,-1325.4521017193422,-3341.337393348993
7.3096,-284.01339932287146,-1336.1779899431463,-3341.337393348993
7.305,-237.20844667944655,-1345.275951104729,-3341.337393348993
7.3004,-190.11449208296827,-1352.734900748474,-3341.337393348993
7.2959,-142.78891226340775,-1358.545751283903,-3341.337393348993
7.2914,-95.28936614781472,-1362.7014230931266,-3341.337393348993
7.287000000000001,-47.67372462009463,-1365.1968531258103,-3341.337393348993
7.2827,0.0,-1366.0290010837543,-3341.337393348993
7.2787,47.67372462009463,-1365.1968531258103,-3341.337393348993
7.2749,95.28936614781472,-1362.7014230931266,-3341.337393348993
7.2715,142.78891226340775,-1358.545751283903,-3341.337393348993
7.2684,190.11449208296827,-1352.734900748474,-3341.337393348993
7.2658,237.20844667944655,-1345.275951104729,-3341.337393348993
7.2635,284.01339932287146,-1336.1779899431463,-3341.337393348993
7.2618,330.4723253850891,-1325.4521017193422,-3341.337393348993
7.2607,376.5286218287923,-1313.111354283644,-3341.337393348993
7.26,422.12617614227156,-1299.170782927347,-3341.337393348993
7.26,467.2094347381203,-1283.6473720988165,-3341.337393348993
7.2605,511.7234706043935,-1266.5600346727379,-3341.337393348993
7.2615,555.6140502446849,-1247.9295889475563,-3341.337393348993
7.2631,598.8276997503214,-1227.7787332471214,-3341.337393348993
7.2652,641.3117699499738,-1206.1320182833335,-3341.337393348993
7.2678,683.0145005418772,-1183.015817243337,-3341.337393348993
7.2708,723.8850831758364,-1158.4582936632391,-3341.337393348993
7.2741,763.8737233428052,-1132.4893670993067,-3341.337393348993
7.2777,802.9317010392178,-1105.1406766841487,-3341.337393348993
7.2814,841.0114301440806,-1076.4455425934163,-3341.337393348993
7.2852,878.0665163702555,-1046.43892541937,-3341.337393348993
7.2889,914.0518137972283,-1015.1573836081222,-3341.337393348993
7.2925,948.9234798905499,-982.6390288949083,-3341.337393348993
7.2959,982.6390288949083,-948.9234798905499,-3341.337393348993
7.2993,1015.1573836081222,-914.0518137972283,-3341.337393348993
7.3024,1046.43892541937,-878.0665163702555,-3341.337393348993
7.3054,1076.4455425934163,-841.0114301440806,-3341.337393348993
7.3082,1105.1406766841487,-802.9317010392178,-3341.337393348993
7.3107,1132.4893670993067,-763.8737233428052,-3341.337393348993
7.3131,1158.4582936632391,-723.8850831758364,-3341.337393348993
7.3151,1183.015817243337,-683.0145005418772,-3341.337393348993
7.3169,1206.1320182833335,-641.3117699499738,-3341.337393348993
7.3182,1227.7787332471214,-598.8276997503214,-3341.337393348993
7.3192,1247.9295889475563,-555.6140502446849,-3341.337393348993
7.3197,1266.5600346727379,-511.7234706043935,-3341.337393348993
7.3198,1283.6473720988165,-467.2094347381203,-3341.337393348993
7.3193,1299.170782927347,-422.12617614227156,-3341.337393348993
7.3184,1313.111354283644,-376.5286218287923,-3341.337393348993
7.3169,1325.4521017193422,-330.4723253850891,-3341.337393348993
7.3148,1336.1779899431463,-284.01339932287146,-3341.337393348993
7.3122,1345.275951104729,-237.20844667944655,-3341.337393348993
7.3091,1352.734900748474,-190.11449208296827,-3341.337393348993
7.3056,1358.545751283903,-142.78891226340775,-3341.337393348993
7.3017,1362.7014230931266,-95.28936614781472,-3341.337393348993
7.2976,1365.1968531258103,-47.67372462009463,-3341.337393348993
7.2936,1366.0290010837543,0.0,-3341.337393348993
7.2898,1365.1968531258103,47.67372462009463,-3341.337393348993
7.2864,1362.7014230931266,95.28936614781472,-3341.337393348993
7.2836,1358.545751283903,142.78891226340775,-3341.337393348993
7.2813,1352.734900748474,190.11449208296827,-3341.337393348993
7.2798,1345.275951104729,237.20844667944655,-3341.337393348993
7.279,1336.1779899431463,284.01339932287146,-3341.337393348993
7.279,1325.4521017193422,330.4723253850891,-3341.337393348993
7.2797,1313.111354283644,376.5286218287923,-3341.337393348993
7.2811,1299.170782927347,422.12617614227156,-3341.337393348993
7.2831,1283.6473720988165,467.2094347381203,-3341.337393348993
7.2855,1266.5600346727379,511.7234706043935,-3341.337393348993
7.2883,1247.9295889475563,555.6140502446849,-3341.337393348993
7.2914,1227.7787332471214,598.8276997503214,-3341.337393348993
7.2945,1206.1320182833335,641.3117699499738,-3341.337393348993
7.2976,1183.015817243337,683.0145005418772,-3341.337393348993
7.3004,1158.4582936632391,723.8850831758364,-3341.337393348993
7.3028,1132.4893670993067,763.8737233428052,-3341.337393348993
7.3046,1105.1406766841487,802.9317010392178,-3341.337393348993
7.3059,1076.4455425934163,841.0114301440806,-3341.337393348993
7.3065,1046.43892541937,878.0665163702555,-3341.337393348993
7.3064,1015.1573836081222,914.0518137972283,-3341.337393348993
7.3058,982.6390288949083,948.9234798905499,-3341.337393348993
7.3045,948.9234798905499,982.6390288949083,-3341.337393348993
7.3028,914.0518137972283,1015.1573836081222,-3341.337393348993
7.3005,878.0665163702555,1046.43892541937,-3341.337393348993
7.2978,841.0114301440806,1076.4455425934163,-3341.337393348993
7.2947,802.9317010392178,1105.1406766841487,-3341.337393348993
7.2913,763.8737233428052,1132.4893670993067,-3341.337393348993
7.2877,723.8850831758364,1158.4582936632391,-3341.337393348993
7.2839,683.0145005418772,1183.015817243337,-3341.337393348993
7.2801,641.3117699499738,1206.1320182833335,-3341.337393348993
7.2764,598.8276997503214,1227.7787332471214,-3341.337393348993
7.2729,555.6140502446849,1247.9295889475563,-3341.337393348993
7.2698,511.7234706043935,1266.5600346727379,-3341.337393348993
7.2671,467.2094347381203,1283.6473720988165,-3341.337393348993
7.2649,422.12617614227156,1299.170782927347,-3341.337393348993
7.2633,376.5286218287923,1313.111354283644,-3341.337393348993
7.2623,330.4723253850891,1325.4521017193422,-3341.337393348993
7.2619,284.01339932287146,1336.1779899431463,-3341.337393348993
7.2623,237.20844667944655,1345.275951104729,-3341.337393348993
7.2635,190.11449208296827,1352.734900748474,-3341.337393348993
7.2654,142.78891226340775,1358.545751283903,-3341.337393348993
7.2681,95.28936614781472,1362.7014230931266,-3341.337393348993
7.2715,47.67372462009463,1365.1968531258103,-3341.337393348993
7.2756,0.0,1366.0290010837543,-3341.337393348993
7.2802,-47.67372462009463,1365.1968531258103,-3341.337393348993
7.2852,-95.28936614781472,1362.7014230931266,-3341.337393348993
7.2906,-142.78891226340775,1358.545751283903,-3341.337393348993
7.2962,-190.11449208296827,1352.734900748474,-3341.337393348993
7.3019,-237.20844667944655,1345.275951104729,-3341.337393348993
7.3076,-284.01339932287146,1336.1779899431463,-3341.337393348993
7.3131,-330.4723253850891,1325.4521017193422,-3341.337393348993
7.3185,-376.5286218287923,1313.111354283644,-3341.337393348993
7.3237,-422.12617614227156,1299.170782927347,-3341.337393348993
7.3286,-467.2094347381203,1283.6473720988165,-3341.337393348993
7.3331,-511.7234706043935,1266.5600346727379,-3341.337393348993
7.3372,-555.6140502446849,1247.9295889475563,-3341.337393348993
7.3408,-598.8276997503214,1227.7787332471214,-3341.337393348993
7.3441,-641.3117699499738,1206.1320182833335,-3341.337393348993
7.347,-683.0145005418772,1183.015817243337,-3341.337393348993
7.3496,-723.8850831758364,1158.4582936632391,-3341.337393348993
7.352,-763.8737233428052,1132.4893670993067,-3341.337393348993
7.3542,-802.9317010392178,1105.1406766841487,-3341.337393348993
7.3562,-841.0114301440806,1076.4455425934163,-3341.337393348993
7.3581,-878.0665163702555,1046.43892541937,-3341.337393348993
7.36,-914.0518137972283,1015.1573836081222,-3341.337393348993
7.3619,-948.9234798905499,982.6390288949083,-3341.337393348993
7.3637,-982.6390288949083,948.9234798905499,-3341.337393348993
7.3654,-1015.1573836081222,914.0518137972283,-3341.337393348993
7.3668,-1046.43892541937,878.0665163702555,-3341.337393348993
7.3679999999999986,-1076.4455425934163,841.0114301440806,-3341.337393348993
7.3688,-1105.1406766841487,802.9317010392178,-3341.337393348993
7.3691,-1132.4893670993067,763.8737233428052,-3341.337393348993
7.3688,-1158.4582936632391,723.8850831758364,-3341.337393348993
7.3679,-1183.015817243337,683.0145005418772,-3341.337393348993
7.3663,-1206.1320182833335,641.3117699499738,-3341.337393348993
7.364,-1227.7787332471214,598.8276997503214,-3341.337393348993
7.3609,-1247.9295889475563,555.6140502446849,-3341.337393348993
7.3571,-1266.5600346727379,511.7234706043935,-3341.337393348993
7.3525,-1283.6473720988165,467.2094347381203,-3341.337393348993
7.3473,-1299.170782927347,422.12617614227156,-3341.337393348993
7.3415,-1313.111354283644,376.5286218287923,-3341.337393348993
7.3352,-1325.4521017193422,330.4723253850891,-3341.337393348993
7.3284,-1336.1779899431463,284.01339932287146,-3341.337393348993
7.3214,-1345.275951104729,237.20844667944655,-3341.337393348993
7.3143,-1352.734900748474,190.11449208296827,-3341.337393348993
7.3073,-1358.545751283903,142.78891226340775,-3341.337393348993
7.3005,-1362.7014230931266,95.28936614781472,-3341.337393348993
7.294,-1365.1968531258103,47.67372462009463,-3341.337393348993
7.2881,-1366.0290010837543,0.0,-3341.337393348993
7.2713,-1482.9736023728851,-0.0,-3291.697533915898
7.2643,-1482.0702149203935,-51.75503234657507,-3291.697533915898
7.2583,-1479.3611532115738,-103.44700915531509,-3291.697533915898
7.2534,-1474.8497178105463,-155.01295172115442,-3291.697533915898
7.2496,-1468.5414052154329,-206.39003488424737,-3291.697533915898
7.2469,-1460.4439011277877,-257.5156635783474,-3291.697533915898
7.2453,-1450.56707111147,-308.3275491057341,-3291.697533915898
7.2448,-1438.9229485607493,-358.7637850110769,-3291.697533915898
7.2454,-1425.525720046915,-408.7629225031915,-3291.697533915898
7.2469,-1410.3917080288047,-458.2640453408297,-3291.697533915898
7.2495,-1393.539350971011,-507.2068440330158,-3291.697533915898
7.2531,-1374.9891808697562,-555.5316893101774,-3291.697533915898
7.2578,-1354.7637982520725,-603.1797048004421,-3291.697533915898
7.2635,-1332.887844630053,-650.0928387287973,-3291.697533915898
7.2701,-1309.3879724867395,-696.213934675576,-3291.697533915898
7.2776,-1284.2928127972978,-741.4868011864426,-3291.697533915898
7.2855,-1257.6329401401645,-785.8562802448175,-3291.697533915898
7.2939,-1229.440835474738,-829.2683144827764,-3291.697533915898
7.3023,-1199.7508465272722,-871.6700130137501,-3291.697533915898
7.3106,-1168.599145985509,-913.0097159052555,-3291.697533915898
7.3185,-1136.0236873890176,-953.2370570984178,-3291.697533915898
7.3259,-1102.0641589230709,-992.3030257706403,-3291.697533915898
7.3324,-1066.7619350394841,-1030.160026057558,-3291.697533915898
7.3379,-1030.160026057558,-1066.7619350394841,-3291.697533915898
7.3422,-992.3030257706403,-1102.0641589230709,-3291.697533915898
7.3454,-953.2370570984178,-1136.0236873890176,-3291.697533915898
7.3473,-913.0097159052555,-1168.599145985509,-3291.697533915898
7.3481,-871.6700130137501,-1199.7508465272722,-3291.697533915898
7.3478,-829.2683144827764,-1229.440835474738,-3291.697533915898
7.3466,-785.8562802448175,-1257.6329401401645,-3291.697533915898
7.3445,-741.4868011864426,-1284.2928127972978,-3291.697533915898
7.3417,-696.213934675576,-1309.3879724867395,-3291.697533915898
7.3383,-650.0928387287973,-1332.887844630053,-3291.697533915898
7.3345,-603.1797048004421,-1354.7637982520725,-3291.697533915898
7.3303,-555.5316893101774,-1374.9891808697562,-3291.697533915898
7.3259,-507.2068440330158,-1393.539350971011,-3291.697533915898
7.3213,-458.2640453408297,-1410.3917080288047,-3291.697533915898
7.3167,-408.7629225031915,-1425.525720046915,-3291.697533915898
7.3121,-358.7637850110769,-1438.9229485607493,-3291.697533915898
7.3075,-308.3275491057341,-1450.56707111147,-3291.697533915898
7.3028,-257.5156635783474,-1460.4439011277877,-3291.697533915898
7.2981,-206.39003488424737,-1468.5414052154329,-3291.697533915898
7.2934,-155.01295172115442,-1474.8497178105463,-3291.697533915898
7.2887,-103.44700915531509,-1479.3611532115738,-3291.697533915898
7.2841,-51.75503234657507,-1482.0702149203935,-3291.697533915898
7.2795,0.0,-1482.9736023728851,-3291.697533915898
7.2751,51.75503234657507,-1482.0702149203935,-3291.697533915898
7.271,103.44700915531509,-1479.3611532115738,-3291.697533915898
7.2671,155.01295172115442,-1474.8497178105463,-3291.697533915898
7.2635,206.39003488424737,-1468.5414052154329,-3291.697533915898
7.2603,257.5156635783474,-1460.4439011277877,-3291.697533915898
7.2577,308.3275491057341,-1450.56707111147,-3291.697533915898
7.2556,358.7637850110769,-1438.9229485607493,-3291.697533915898
7.2542,408.7629225031915,-1425.525720046915,-3291.697533915898
7.2535,458.2640453408297,-1410.3917080288047,-3291.697533915898
7.2536,507.2068440330158,-1393.539350971011,-3291.697533915898
7.2544,555.5316893101774,-1374.9891808697562,-3291.697533915898
7.2561,603.1797048004421,-1354.7637982520725,-3291.697533915898
7.2585,650.0928387287973,-1332.887844630053,-3291.697533915898
7.2615,696.213934675576,-1309.3879724867395,-3291.697533915898
7.2652,741.4868011864426,-1284.2928127972978,-3291.697533915898
7.2694,785.8562802448175,-1257.6329401401645,-3291.697533915898
7.2739,829.2683144827764,-1229.440835474738,-3291.697533915898
7.2788,871.6700130137501,-1199.7508465272722,-3291.697533915898
7.2838,913.0097159052555,-1168.599145985509,-3291.697533915898
7.2887,953.2370570984178,-1136.0236873890176,-3291.697533915898
7.2935,992.3030257706403,-1102.0641589230709,-3291.697533915898
7.2981,1030.160026057558,-1066.7619350394841,-3291.697533915898
7.3023,1066.7619350394841,-1030.160026057558,-3291.697533915898
7.3063,1102.0641589230709,-992.3030257706403,-3291.697533915898
7.3099,1136.0236873890176,-953.2370570984178,-3291.697533915898
7.3133,1168.599145985509,-913.0097159052555,-3291.697533915898
7.3163,1199.7508465272722,-871.6700130137501,-3291.697533915898
7.3192,1229.440835474738,-829.2683144827764,-3291.697533915898
7.3218,1257.6329401401645,-785.8562802448175,-3291.697533915898
7.3241,1284.2928127972978,-741.4868011864426,-3291.697533915898
7.3262,1309.3879724867395,-696.213934675576,-3291.697533915898
7.3279,1332.887844630053,-650.0928387287973,-3291.697533915898
7.3293,1354.7637982520725,-603.1797048004421,-3291.697533915898
7.3302,1374.9891808697562,-555.5316893101774,-3291.697533915898
7.3305,1393.539350971011,-507.2068440330158,-3291.697533915898
7.3301,1410.3917080288047,-458.2640453408297,-3291.697533915898
7.3291,1425.525720046915,-408.7629225031915,-3291.697533915898
7.3272,1438.9229485607493,-358.7637850110769,-3291.697533915898
7.3245,1450.56707111147,-308.3275491057341,-3291.697533915898
7.3209,1460.4439011277877,-257.5156635783474,-3291.697533915898
7.3165,1468.5414052154329,-206.39003488424737,-3291.697533915898
7.3114,1474.8497178105463,-155.01295172115442,-3291.697533915898
7.3058,1479.3611532115738,-103.44700915531509,-3291.697533915898
7.3,1482.0702149203935,-51.75503234657507,-3291.697533915898
7.2941,1482.9736023728851,0.0,-3291.697533915898
7.2886,1482.0702149203935,51.75503234657507,-3291.697533915898
7.2836,1479.3611532115738,103.44700915531509,-3291.697533915898
7.2792,1474.8497178105463,155.01295172115442,-3291.697533915898
7.2758,1468.5414052154329,206.39003488424737,-3291.697533915898
7.2734,1460.4439011277877,257.5156635783474,-3291.697533915898
7.272,1450.56707111147,308.3275491057341,-3291.697533915898
7.2718,1438.9229485607493,358.7637850110769,-3291.697533915898
7.2727,1425.525720046915,408.7629225031915,-3291.697533915898
7.2745,1410.3917080288047,458.2640453408297,-3291.697533915898
7.2771,1393.539350971011,507.2068440330158,-3291.697533915898
7.2804,1374.9891808697562,555.5316893101774,-3291.697533915898
7.2842,1354.7637982520725,603.1797048004421,-3291.697533915898
7.2882,1332.887844630053,650.0928387287973,-3291.697533915898
7.2922,1309.3879724867395,696.213934675576,-3291.697533915898
7.2961,1284.2928127972978,741.4868011864426,-3291.697533915898
7.2997,1257.6329401401645,785.8562802448175,-3291.697533915898
7.3027,1229.440835474738,829.2683144827764,-3291.697533915898
7.305,1199.7508465272722,871.6700130137501,-3291.697533915898
7.3065,1168.599145985509,913.0097159052555,-3291.697533915898
7.3071,1136.0236873890176,953.2370570984178,-3291.697533915898
7.3069,1102.0641589230709,992.3030257706403,-3291.697533915898
7.3058,1066.7619350394841,1030.160026057558,-3291.697533915898
7.3039999999999985,1030.160026057558,1066.7619350394841,-3291.697533915898
7.3015,992.3030257706403,1102.0641589230709,-3291.697533915898
7.2984,953.2370570984178,1136.0236873890176,-3291.697533915898
7.2948,913.0097159052555,1168.599145985509,-3291.697533915898
7.2907,871.6700130137501,1199.7508465272722,-3291.697533915898
7.2863,829.2683144827764,1229.440835474738,-3291.697533915898
7.2817,785.8562802448175,1257.6329401401645,-3291.697533915898
7.2768,741.4868011864426,1284.2928127972978,-3291.697533915898
7.272,696.213934675576,1309.3879724867395,-3291.697533915898
7.2673,650.0928387287973,1332.887844630053,-3291.697533915898
7.263,603.1797048004421,1354.7637982520725,-3291.697533915898
7.258999999999999,555.5316893101774,1374.9891808697562,-3291.697533915898
7.2555,507.2068440330158,1393.539350971011,-3291.697533915898
7.2526,458.2640453408297,1410.3917080288047,-3291.697533915898
7.2503,408.7629225031915,1425.525720046915,-3291.697533915898
7.2487,358.7637850110769,1438.9229485607493,-3291.697533915898
7.2479,308.3275491057341,1450.56707111147,-3291.697533915898
7.2479,257.5156635783474,1460.4439011277877,-3291.697533915898
7.2488,206.39003488424737,1468.5414052154329,-3291.697533915898
7.2507,155.01295172115442,1474.8497178105463,-3291.697533915898
7.2536,103.44700915531509,1479.3611532115738,-3291.697533915898
7.2573,51.75503234657507,1482.0702149203935,-3291.697533915898
7.2619,0.0,1482.9736023728851,-3291.697533915898
7.2671,-51.75503234657507,1482.0702149203935,-3291.697533915898
7.2729,-103.44700915531509,1479.3611532115738,-3291.697533915898
7.2789,-155.01295172115442,1474.8497178105463,-3291.697533915898
7.2852,-206.39003488424737,1468.5414052154329,-3291.697533915898
7.2916,-257.5156635783474,1460.4439011277877,-3291.697533915898
7.297999999999999,-308.3275491057341,1450.56707111147,-3291.697533915898
7.3042,-358.7637850110769,1438.9229485607493,-3291.697533915898
7.3102,-408.7629225031915,1425.525720046915,-3291.697533915898
7.3159,-458.2640453408297,1410.3917080288047,-3291.697533915898
7.3213,-507.2068440330158,1393.539350971011,-3291.697533915898
7.3262,-555.5316893101774,1374.9891808697562,-3291.697533915898
7.3306,-603.1797048004421,1354.7637982520725,-3291.697533915898
7.3346,-650.0928387287973,1332.887844630053,-3291.697533915898
7.3382,-696.213934675576,1309.3879724867395,-3291.697533915898
7.3416,-741.4868011864426,1284.2928127972978,-3291.697533915898
7.3447,-785.8562802448175,1257.6329401401645,-3291.697533915898
7.3477,-829.2683144827764,1229.440835474738,-3291.697533915898
7.3505,-871.6700130137501,1199.7508465272722,-3291.697533915898
7.3534,-913.0097159052555,1168.599145985509,-3291.697533915898
7.3563,-953.2370570984178,1136.0236873890176,-3291.697533915898
7.3592,-992.3030257706403,1102.0641589230709,-3291.697533915898
7.3623,-1030.160026057558,1066.7619350394841,-3291.697533915898
7.3654,-1066.7619350394841,1030.160026057558,-3291.697533915898
7.3684,-1102.0641589230709,992.3030257706403,-3291.697533915898
7.3711,-1136.0236873890176,953.2370570984178,-3291.697533915898
7.3735,-1168.599145985509,913.0097159052555,-3291.697533915898
7.3754,-1199.7508465272722,871.6700130137501,-3291.697533915898
7.3766,-1229.440835474738,829.2683144827764,-3291.697533915898
7.3771,-1257.6329401401645,785.8562802448175,-3291.697533915898
