,"Plate Top MajorPrn Stress","Plate Top PrnStress Angle","Plate Top VonMises Stress","Strain Energy"
526,0.07970791,-66.297813,0.08641497,0.00003507893
527,0.1032581,-86.668266,0.1033662,0.00005289954
528,0.1000152,-79.906403,0.1012014,0.00005032433
529,0.1113841,-80.340317,0.1124466,0.00006221623
530,0.1152366,-86.870995,0.1153204,0.00006577119
531,0.091943,-86.396744,0.09207266,0.00004198603
532,0.08955646,-79.294662,0.09086064,0.00004048853
533,0.08818762,17.193302,0.09164411,0.00004050661
534,0.09750846,16.500797,0.1006956,0.00004914759
535,0.1077922,16.10253,0.1106929,0.00005967686
536,0.08113304,-86.054001,0.0812807,0.00003272087
537,0.07975872,-78.487175,0.08117428,0.00003223947
538,0.07955662,-71.859612,0.08325445,0.00003325948
539,0.1240646,9.4253817,0.1249952,0.00007690713
540,0.1387462,9.3935137,0.1395167,0.00009575014
541,0.1423541,2.8670905,0.1423701,0.00009969588
542,0.1281376,2.9679315,0.1281945,0.0000811276
543,0.1194829,16.015335,0.1220769,0.00007292118
544,0.133298,16.339348,0.1355041,0.00009019891
545,0.03491301,-4.0552716,0.03498006,0.000005081759
546,0.04928704,-9.3501577,0.04909623,0.000008395878
547,0.0784186,-16.202614,0.07687268,0.00002461167
548,0.05878903,-9.5002909,0.06002223,0.00001605136
549,0.07321583,42.776676,0.07254548,0.000007213191
550,0.0985215,-36.32399,0.1004627,0.0000451448
551,0.1102711,-41.247334,0.1131681,0.00007631711
552,0.07573958,-28.195189,0.07907872,0.00003636406
553,0.1461619,39.510269,0.1487955,0.0001149334
554,0.171422,47.769829,0.1720968,0.0001431532
555,0.1354835,71.472435,0.1365163,0.00008087379
556,0.05519506,62.383354,0.05866726,0.00001712374
557,0.04143233,73.670937,0.04281918,0.000008390744
558,0.02502801,84.713829,0.02514316,0.00000282608
559,0.06644113,-36.306847,0.07289506,0.00002601816
560,0.08708552,-39.617348,0.09293167,0.00004531813
561,0.1349027,-54.813366,0.1385167,0.00009863268
562,0.1095683,-47.414494,0.1148056,0.00007011418
563,0.1562641,27.080374,0.1582643,0.0001253044
564,0.1785083,30.890892,0.1768909,0.0001572584
565,0.3403934,53.841152,0.3230631,0.0005581678
566,0.2056609,34.241566,0.2045839,0.0002003903
567,0.01719383,81.917961,0.0173697,0.00000138249
568,0.0294423,69.918297,0.03100554,0.000004367573
569,0.05157102,53.970478,0.05880442,0.00001602913
570,0.04126232,60.907757,0.04527499,0.000009513316
571,0.05965513,-41.186142,0.07041106,0.00002270612
572,0.0734684,-42.644402,0.08291775,0.00003278709
573,0.089396,-46.151012,0.09765328,0.00004721529
574,0.1392412,-65.28421,0.1424806,0.00010071
575,0.1240823,-58.189487,0.1293214,0.00008367476
576,0.1069094,-51.69693,0.1137122,0.00006511075
577,0.2782386,29.8722,0.2707644,0.0003437211
578,0.2289685,26.135122,0.2138429,0.0002321097
579,0.1995414,21.787354,0.1970787,0.0001909404
580,0.1503117,17.197058,0.1519423,0.0001137439
581,0.1719791,18.890108,0.1719628,0.0001459885
582,0.02060601,65.370148,0.02254593,0.000002255855
583,0.03070913,57.93364,0.03557089,0.000005611055
584,0.04030389,52.616093,0.04886071,0.0000105841
585,0.04855352,48.674278,0.0610964,0.00001649769
586,0.01099593,77.757469,0.01123491,0.000000583241
587,0.02267992,53.365345,0.02903325,0.000003585936
588,0.03152361,49.961082,0.04217226,0.000007607498
589,0.0396607,47.476311,0.05476615,0.00001287181
590,0.01385207,58.446396,0.01662401,0.000001177273
591,0.005994784,69.338928,0.006432038,0.
592,0.2102658,12.816555,0.2065545,0.0002081345
593,0.2511832,19.669302,0.2415218,0.0002866223
594,0.2733757,24.638494,0.263742,0.0003309014
595,0.1566159,9.6929941,0.1570465,0.0001209767
596,0.1797032,10.699152,0.1792995,0.0001570164
597,0.2549044,7.0855794,0.2534937,0.0003038789
598,0.2057261,4.2598486,0.2036531,0.0002001787
599,0.1783001,3.0099978,0.1780151,0.0001537619
600,0.3639523,15.084768,0.346998,0.0005972659
601,0.1585675,2.8334551,0.1585094,0.000122935
602,0.008891922,48.343536,0.01349485,0.0000007412721
603,0.01663485,47.356415,0.02561703,0.000002710198
604,0.02477192,46.409573,0.03865821,0.000006244006
605,0.002365709,47.57119,0.00371607,0.
606,0.03255885,45.635937,0.05133904,0.00001111119
