Value,X,Y,Z
7.3033,574.3731491510351,-919.1891831401327,-3295.1329253044564
7.3043,606.1024964114368,-898.5839040999333,-3295.1329253044564
7.3052,637.093401144968,-876.8838389890652,-3295.1329253044564
7.3061,667.3081057086164,-854.1154259955756,-3295.1329253044564
7.3068,696.7097981329924,-830.3064049188065,-3295.1329253044564
7.3074,725.2626569872136,-805.4857833883224,-3295.1329253044564
7.3079,752.931895016152,-779.6838015079535,-3295.1329253044564
7.3083,779.6838015079535,-752.931895016152,-3295.1329253044564
7.3088,805.4857833883224,-725.2626569872136,-3295.1329253044564
7.3093,830.3064049188065,-696.7097981329924,-3295.1329253044564
7.3099,854.1154259955756,-667.3081057086164,-3295.1329253044564
7.3106,876.8838389890652,-637.093401144968,-3295.1329253044564
7.3115,898.5839040999333,-606.1024964114368,-3295.1329253044564
7.3127,919.1891831401327,-574.3731491510351,-3295.1329253044564
7.3141,938.6745717496242,-541.944016679071,-3295.1329253044564
7.3157,957.0163299855916,-508.8546089085169,-3295.1329253044564
7.3175,974.1921112385635,-475.14524017401124,-3295.1329253044564
7.3194,990.1809894719329,-440.85698015793156,-3295.1329253044564
7.3213,1004.9634846901716,-406.0316038203268,-3295.1329253044564
7.3232,1018.5215867093972,-370.71154051861,-3295.1329253044564
7.325,1030.8387770619304,-334.93982230999427,-3295.1329253044564
7.3267,1041.9000491576103,-298.7600315173468,-3295.1329253044564
7.3282,1051.6919265334989,-262.2162476496568,-3295.1329253044564
7.3295,1060.202479297208,-225.35299367360807,-3295.1329253044564
7.3304,1067.4213386516024,-188.21518178708308,-3295.1329253044564
7.331,1073.3397095289433,-150.8480586981037,-3295.1329253044564
7.3313,1077.950381306407,-113.29715048286776,-3295.1329253044564
7.3311,1081.2477365889556,-75.60820714213776,-3295.1329253044564
7.3305,1083.2277580560444,-37.82714684545883,-3295.1329253044564
7.3296,1083.8880333616496,0.0,-3295.1329253044564
7.3283,1083.2277580560444,37.82714684545883,-3295.1329253044564
7.3268,1081.2477365889556,75.60820714213776,-3295.1329253044564
7.3249,1077.950381306407,113.29715048286776,-3295.1329253044564
7.3229,1073.3397095289433,150.8480586981037,-3295.1329253044564
7.3208,1067.4213386516024,188.21518178708308,-3295.1329253044564
7.3186,1060.202479297208,225.35299367360807,-3295.1329253044564
7.3164,1051.6919265334989,262.2162476496568,-3295.1329253044564
7.3143,1041.9000491576103,298.7600315173468,-3295.1329253044564
7.3122,1030.8387770619304,334.93982230999427,-3295.1329253044564
7.3104,1018.5215867093972,370.71154051861,-3295.1329253044564
7.3086,1004.9634846901716,406.0316038203268,-3295.1329253044564
7.3071,990.1809894719329,440.85698015793156,-3295.1329253044564
7.3058,974.1921112385635,475.14524017401124,-3295.1329253044564
7.3047,957.0163299855916,508.8546089085169,-3295.1329253044564
7.3039,938.6745717496242,541.944016679071,-3295.1329253044564
7.3033,919.1891831401327,574.3731491510351,-3295.1329253044564
7.3029,898.5839040999333,606.1024964114368,-3295.1329253044564
7.3028,876.8838389890652,637.093401144968,-3295.1329253044564
7.3029,854.1154259955756,667.3081057086164,-3295.1329253044564
7.3031,830.3064049188065,696.7097981329924,-3295.1329253044564
7.3035,805.4857833883224,725.2626569872136,-3295.1329253044564
7.3039,779.6838015079535,752.931895016152,-3295.1329253044564
7.3045,752.931895016152,779.6838015079535,-3295.1329253044564
7.3051,725.2626569872136,805.4857833883224,-3295.1329253044564
7.3058,696.7097981329924,830.3064049188065,-3295.1329253044564
7.3066,667.3081057086164,854.1154259955756,-3295.1329253044564
7.3075,637.093401144968,876.8838389890652,-3295.1329253044564
7.3085,606.1024964114368,898.5839040999333,-3295.1329253044564
7.3096,574.3731491510351,919.1891831401327,-3295.1329253044564
7.3109,541.944016679071,938.6745717496242,-3295.1329253044564
7.3122,508.8546089085169,957.0163299855916,-3295.1329253044564
7.3137,475.14524017401124,974.1921112385635,-3295.1329253044564
7.3154,440.85698015793156,990.1809894719329,-3295.1329253044564
7.3173,406.0316038203268,1004.9634846901716,-3295.1329253044564
7.3194,370.71154051861,1018.5215867093972,-3295.1329253044564
7.3218,334.93982230999427,1030.8387770619304,-3295.1329253044564
7.3243,298.7600315173468,1041.9000491576103,-3295.1329253044564
7.3271,262.2162476496568,1051.6919265334989,-3295.1329253044564
7.3301,225.35299367360807,1060.202479297208,-3295.1329253044564
7.3333,188.21518178708308,1067.4213386516024,-3295.1329253044564
7.3367,150.8480586981037,1073.3397095289433,-3295.1329253044564
7.3404,113.29715048286776,1077.950381306407,-3295.1329253044564
7.3442,75.60820714213776,1081.2477365889556,-3295.1329253044564
7.3483,37.82714684545883,1083.2277580560444,-3295.1329253044564
7.3525,0.0,1083.8880333616496,-3295.1329253044564
7.3568,-37.82714684545883,1083.2277580560444,-3295.1329253044564
7.3613,-75.60820714213776,1081.2477365889556,-3295.1329253044564
7.3658,-113.29715048286776,1077.950381306407,-3295.1329253044564
7.3704,-150.8480586981037,1073.3397095289433,-3295.1329253044564
7.3749,-188.21518178708308,1067.4213386516024,-3295.1329253044564
7.3793,-225.35299367360807,1060.202479297208,-3295.1329253044564
7.3836,-262.2162476496568,1051.6919265334989,-3295.1329253044564
7.3876,-298.7600315173468,1041.9000491576103,-3295.1329253044564
7.3914,-334.93982230999427,1030.8387770619304,-3295.1329253044564
7.3947,-370.71154051861,1018.5215867093972,-3295.1329253044564
7.3977,-406.0316038203268,1004.9634846901716,-3295.1329253044564
7.4003,-440.85698015793156,990.1809894719329,-3295.1329253044564
7.4024,-475.14524017401124,974.1921112385635,-3295.1329253044564
7.404,-508.8546089085169,957.0163299855916,-3295.1329253044564
7.4051,-541.944016679071,938.6745717496242,-3295.1329253044564
7.4056,-574.3731491510351,919.1891831401327,-3295.1329253044564
7.4056,-606.1024964114368,898.5839040999333,-3295.1329253044564
7.405,-637.093401144968,876.8838389890652,-3295.1329253044564
7.4039,-667.3081057086164,854.1154259955756,-3295.1329253044564
7.4021,-696.7097981329924,830.3064049188065,-3295.1329253044564
7.3998,-725.2626569872136,805.4857833883224,-3295.1329253044564
7.3969,-752.931895016152,779.6838015079535,-3295.1329253044564
7.3935,-779.6838015079535,752.931895016152,-3295.1329253044564
7.3896,-805.4857833883224,725.2626569872136,-3295.1329253044564
7.3853,-830.3064049188065,696.7097981329924,-3295.1329253044564
7.3806,-854.1154259955756,667.3081057086164,-3295.1329253044564
7.3756,-876.8838389890652,637.093401144968,-3295.1329253044564
7.3704,-898.5839040999333,606.1024964114368,-3295.1329253044564
7.3651,-919.1891831401327,574.3731491510351,-3295.1329253044564
7.3596,-938.6745717496242,541.944016679071,-3295.1329253044564
7.3542,-957.0163299855916,508.8546089085169,-3295.1329253044564
7.3488,-974.1921112385635,475.14524017401124,-3295.1329253044564
7.3436,-990.1809894719329,440.85698015793156,-3295.1329253044564
7.3387,-1004.9634846901716,406.0316038203268,-3295.1329253044564
7.334,-1018.5215867093972,370.71154051861,-3295.1329253044564
7.3297,-1030.8387770619304,334.93982230999427,-3295.1329253044564
7.3257,-1041.9000491576103,298.7600315173468,-3295.1329253044564
7.3221,-1051.6919265334989,262.2162476496568,-3295.1329253044564
7.3189,-1060.202479297208,225.35299367360807,-3295.1329253044564
7.316,-1067.4213386516024,188.21518178708308,-3295.1329253044564
7.3137,-1073.3397095289433,150.8480586981037,-3295.1329253044564
7.3117,-1077.950381306407,113.29715048286776,-3295.1329253044564
7.3103,-1081.2477365889556,75.60820714213776,-3295.1329253044564
7.3093,-1083.2277580560444,37.82714684545883,-3295.1329253044564
7.3088,-1083.8880333616496,0.0,-3295.1329253044564
7.2871,-1199.4894393950838,-0.0,-3255.3283180922244
7.2863,-1198.758742835056,-41.86157773417082,-3255.3283180922244
7.2863,-1196.567543404285,-83.67215358593225,-3255.3283180922244
7.287000000000001,-1192.9185107389642,-125.3807878041713,-3255.3283180922244
7.2883,-1187.8160906251414,-166.93666484776176,-3255.3283180922244
7.2902,-1181.26649956977,-208.2891552818868,-3255.3283180922244
7.2926,-1173.2777172499816,-249.38787746393697,-3255.3283180922244
7.2955,-1163.8594767564114,-290.18275893130766,-3255.3283180922244
7.2989,-1153.0232527708554,-330.6240974034178,-3255.3283180922244
7.3027,-1140.7822475625308,-370.662621345345,-3255.3283180922244
7.3068,-1127.1513749081487,-410.24954998085025,-3255.3283180922244
7.3113,-1112.147241928785,-449.3366527302426,-3255.3283180922244
7.316,-1095.788128847058,-487.87630798540727,-3255.3283180922244
7.3210000000000015,-1078.093966724233,-525.8215611097706,-3255.3283180922244
7.3261,-1059.086313173744,-563.1261816561879,-3255.3283180922244
7.3312,-1038.7883260862075,-599.7447196975419,-3255.3283180922244
7.3362,-1017.2247354360662,-635.6325611788682,-3255.3283180922244
7.3411,-994.4218131418078,-670.7459822980214,-3255.3283180922244
7.3456,-970.4073410428867,-705.0422027570639,-3255.3283180922244
7.3498,-945.2105770810232,-738.4794378948988,-3255.3283180922244
7.3535,-918.862219626262,-771.0169495924268,-3255.3283180922244
7.3566,-891.394370102101,-802.6150959011296,-3255.3283180922244
7.3592,-862.8404938430547,-833.2353793529936,-3255.3283180922244
7.3612,-833.2353793529936,-862.8404938430547,-3255.3283180922244
7.3625,-802.6150959011296,-891.394370102101,-3255.3283180922244
7.3632,-771.0169495924268,-918.862219626262,-3255.3283180922244
7.3632,-738.4794378948988,-945.2105770810232,-3255.3283180922244
7.3625,-705.0422027570639,-970.4073410428867,-3255.3283180922244
7.3612,-670.7459822980214,-994.4218131418078,-3255.3283180922244
7.3594,-635.6325611788682,-1017.2247354360662,-3255.3283180922244
7.3569,-599.7447196975419,-1038.7883260862075,-3255.3283180922244
7.354,-563.1261816561879,-1059.086313173744,-3255.3283180922244
7.3505,-525.8215611097706,-1078.093966724233,-3255.3283180922244
7.3467,-487.87630798540727,-1095.788128847058,-3255.3283180922244
7.3425,-449.3366527302426,-1112.147241928785,-3255.3283180922244
7.3381,-410.24954998085025,-1127.1513749081487,-3255.3283180922244
7.3336,-370.662621345345,-1140.7822475625308,-3255.3283180922244
7.329,-330.6240974034178,-1153.0232527708554,-3255.3283180922244
7.3243,-290.18275893130766,-1163.8594767564114,-3255.3283180922244
7.3197,-249.38787746393697,-1173.2777172499816,-3255.3283180922244
7.315,-208.2891552818868,-1181.26649956977,-3255.3283180922244
7.3104,-166.93666484776176,-1187.8160906251414,-3255.3283180922244
7.3059,-125.3807878041713,-1192.9185107389642,-3255.3283180922244
7.3015,-83.67215358593225,-1196.567543404285,-3255.3283180922244
7.2973,-41.86157773417082,-1198.758742835056,-3255.3283180922244
7.2934,0.0,-1199.4894393950838,-3255.3283180922244
7.2899,41.86157773417082,-1198.758742835056,-3255.3283180922244
7.2868,83.67215358593225,-1196.567543404285,-3255.3283180922244
7.2842,125.3807878041713,-1192.9185107389642,-3255.3283180922244
7.2822,166.93666484776176,-1187.8160906251414,-3255.3283180922244
7.2808,208.2891552818868,-1181.26649956977,-3255.3283180922244
7.2799,249.38787746393697,-1173.2777172499816,-3255.3283180922244
7.2796,290.18275893130766,-1163.8594767564114,-3255.3283180922244
7.2797,330.6240974034178,-1153.0232527708554,-3255.3283180922244
7.2804,370.662621345345,-1140.7822475625308,-3255.3283180922244
7.2816,410.24954998085025,-1127.1513749081487,-3255.3283180922244
7.2831,449.3366527302426,-1112.147241928785,-3255.3283180922244
7.285,487.87630798540727,-1095.788128847058,-3255.3283180922244
7.2871,525.8215611097706,-1078.093966724233,-3255.3283180922244
7.2894,563.1261816561879,-1059.086313173744,-3255.3283180922244
7.2919,599.7447196975419,-1038.7883260862075,-3255.3283180922244
7.2943,635.6325611788682,-1017.2247354360662,-3255.3283180922244
7.2968,670.7459822980214,-994.4218131418078,-3255.3283180922244
7.2991,705.0422027570639,-970.4073410428867,-3255.3283180922244
7.3013,738.4794378948988,-945.2105770810232,-3255.3283180922244
7.3032,771.0169495924268,-918.862219626262,-3255.3283180922244
7.305,802.6150959011296,-891.394370102101,-3255.3283180922244
7.3066,833.2353793529936,-862.8404938430547,-3255.3283180922244
7.308,862.8404938430547,-833.2353793529936,-3255.3283180922244
7.3094,891.394370102101,-802.6150959011296,-3255.3283180922244
7.3108,918.862219626262,-771.0169495924268,-3255.3283180922244
7.3123,945.2105770810232,-738.4794378948988,-3255.3283180922244
7.3139,970.4073410428867,-705.0422027570639,-3255.3283180922244
7.3157,994.4218131418078,-670.7459822980214,-3255.3283180922244
7.3177,1017.2247354360662,-635.6325611788682,-3255.3283180922244
7.3199,1038.7883260862075,-599.7447196975419,-3255.3283180922244
7.3223,1059.086313173744,-563.1261816561879,-3255.3283180922244
7.3249,1078.093966724233,-525.8215611097706,-3255.3283180922244
7.3275,1095.788128847058,-487.87630798540727,-3255.3283180922244
7.3302,1112.147241928785,-449.3366527302426,-3255.3283180922244
7.3327,1127.1513749081487,-410.24954998085025,-3255.3283180922244
7.3352,1140.7822475625308,-370.662621345345,-3255.3283180922244
7.3374,1153.0232527708554,-330.6240974034178,-3255.3283180922244
7.3394,1163.8594767564114,-290.18275893130766,-3255.3283180922244
7.3409,1173.2777172499816,-249.38787746393697,-3255.3283180922244
7.342,1181.26649956977,-208.2891552818868,-3255.3283180922244
7.3425,1187.8160906251414,-166.93666484776176,-3255.3283180922244
7.3425,1192.9185107389642,-125.3807878041713,-3255.3283180922244
7.342,1196.567543404285,-83.67215358593225,-3255.3283180922244
7.3408,1198.758742835056,-41.86157773417082,-3255.3283180922244
7.3391,1199.4894393950838,0.0,-3255.3283180922244
7.3370000000000015,1198.758742835056,41.86157773417082,-3255.3283180922244
7.3343,1196.567543404285,83.67215358593225,-3255.3283180922244
7.3314,1192.9185107389642,125.3807878041713,-3255.3283180922244
7.3284,1187.8160906251414,166.93666484776176,-3255.3283180922244
7.3253,1181.26649956977,208.2891552818868,-3255.3283180922244
7.3222,1173.2777172499816,249.38787746393697,-3255.3283180922244
7.3193,1163.8594767564114,290.18275893130766,-3255.3283180922244
7.3165,1153.0232527708554,330.6240974034178,-3255.3283180922244
7.314,1140.7822475625308,370.662621345345,-3255.3283180922244
7.3118,1127.1513749081487,410.24954998085025,-3255.3283180922244
7.3099,1112.147241928785,449.3366527302426,-3255.3283180922244
7.3083,1095.788128847058,487.87630798540727,-3255.3283180922244
7.307,1078.093966724233,525.8215611097706,-3255.3283180922244
7.306,1059.086313173744,563.1261816561879,-3255.3283180922244
7.3052,1038.7883260862075,599.7447196975419,-3255.3283180922244
7.3045,1017.2247354360662,635.6325611788682,-3255.3283180922244
7.3041,994.4218131418078,670.7459822980214,-3255.3283180922244
7.3038,970.4073410428867,705.0422027570639,-3255.3283180922244
7.3036,945.2105770810232,738.4794378948988,-3255.3283180922244
7.3035,918.862219626262,771.0169495924268,-3255.3283180922244
7.3033,891.394370102101,802.6150959011296,-3255.3283180922244
7.3031,862.8404938430547,833.2353793529936,-3255.3283180922244
7.3028,833.2353793529936,862.8404938430547,-3255.3283180922244
7.3026,802.6150959011296,891.394370102101,-3255.3283180922244
7.3023,771.0169495924268,918.862219626262,-3255.3283180922244
7.3021,738.4794378948988,945.2105770810232,-3255.3283180922244
7.3019,705.0422027570639,970.4073410428867,-3255.3283180922244
7.3017,670.7459822980214,994.4218131418078,-3255.3283180922244
7.3017,635.6325611788682,1017.2247354360662,-3255.3283180922244
7.3018,599.7447196975419,1038.7883260862075,-3255.3283180922244
7.302,563.1261816561879,1059.086313173744,-3255.3283180922244
7.3023,525.8215611097706,1078.093966724233,-3255.3283180922244
7.3029,487.87630798540727,1095.788128847058,-3255.3283180922244
7.3038,449.3366527302426,1112.147241928785,-3255.3283180922244
7.305,410.24954998085025,1127.1513749081487,-3255.3283180922244
7.3064,370.662621345345,1140.7822475625308,-3255.3283180922244
7.3082,330.6240974034178,1153.0232527708554,-3255.3283180922244
7.3103,290.18275893130766,1163.8594767564114,-3255.3283180922244
7.3129,249.38787746393697,1173.2777172499816,-3255.3283180922244
7.3157,208.2891552818868,1181.26649956977,-3255.3283180922244
7.319,166.93666484776176,1187.8160906251414,-3255.3283180922244
7.3226,125.3807878041713,1192.9185107389642,-3255.3283180922244
7.3266,83.67215358593225,1196.567543404285,-3255.3283180922244
7.3309,41.86157773417082,1198.758742835056,-3255.3283180922244
7.3356,0.0,1199.4894393950838,-3255.3283180922244
7.3406,-41.86157773417082,1198.758742835056,-3255.3283180922244
7.3459,-83.67215358593225,1196.567543404285,-3255.3283180922244
7.3513,-125.3807878041713,1192.9185107389642,-3255.3283180922244
7.3569,-166.93666484776176,1187.8160906251414,-3255.3283180922244
7.3626,-208.2891552818868,1181.26649956977,-3255.3283180922244
7.3682,-249.38787746393697,1173.2777172499816,-3255.3283180922244
7.3737,-290.18275893130766,1163.8594767564114,-3255.3283180922244
7.3791,-330.6240974034178,1153.0232527708554,-3255.3283180922244
7.3843,-370.662621345345,1140.7822475625308,-3255.3283180922244
7.3892,-410.24954998085025,1127.1513749081487,-3255.3283180922244
7.3937,-449.3366527302426,1112.147241928785,-3255.3283180922244
7.3976,-487.87630798540727,1095.788128847058,-3255.3283180922244
7.4011,-525.8215611097706,1078.093966724233,-3255.3283180922244
7.404,-563.1261816561879,1059.086313173744,-3255.3283180922244
7.4062,-599.7447196975419,1038.7883260862075,-3255.3283180922244
7.4079,-635.6325611788682,1017.2247354360662,-3255.3283180922244
7.4089,-670.7459822980214,994.4218131418078,-3255.3283180922244
7.4092,-705.0422027570639,970.4073410428867,-3255.3283180922244
7.4088,-738.4794378948988,945.2105770810232,-3255.3283180922244
7.4077,-771.0169495924268,918.862219626262,-3255.3283180922244
7.4059,-802.6150959011296,891.394370102101,-3255.3283180922244
7.4034,-833.2353793529936,862.8404938430547,-3255.3283180922244
7.4002,-862.8404938430547,833.2353793529936,-3255.3283180922244
7.3964,-891.394370102101,802.6150959011296,-3255.3283180922244
7.3919,-918.862219626262,771.0169495924268,-3255.3283180922244
7.3868,-945.2105770810232,738.4794378948988,-3255.3283180922244
7.3813,-970.4073410428867,705.0422027570639,-3255.3283180922244
7.3753,-994.4218131418078,670.7459822980214,-3255.3283180922244
7.369,-1017.2247354360662,635.6325611788682,-3255.3283180922244
7.3623,-1038.7883260862075,599.7447196975419,-3255.3283180922244
7.3554,-1059.086313173744,563.1261816561879,-3255.3283180922244
7.3484,-1078.093966724233,525.8215611097706,-3255.3283180922244
7.3413,-1095.788128847058,487.87630798540727,-3255.3283180922244
7.3345,-1112.147241928785,449.3366527302426,-3255.3283180922244
7.3279,-1127.1513749081487,410.24954998085025,-3255.3283180922244
7.3216,-1140.7822475625308,370.662621345345,-3255.3283180922244
7.3157,-1153.0232527708554,330.6240974034178,-3255.3283180922244
7.3102,-1163.8594767564114,290.18275893130766,-3255.3283180922244
7.3052,-1173.2777172499816,249.38787746393697,-3255.3283180922244
7.3007,-1181.26649956977,208.2891552818868,-3255.3283180922244
7.2967,-1187.8160906251414,166.93666484776176,-3255.3283180922244
7.2934,-1192.9185107389642,125.3807878041713,-3255.3283180922244
7.2906,-1196.567543404285,83.67215358593225,-3255.3283180922244
7.2885,-1198.758742835056,41.86157773417082,-3255.3283180922244
7.2871,-1199.4894393950838,0.0,-3255.3283180922244
7.2668,-1313.5840780055144,-0.0,-3211.5316537096132
7.2651,-1312.7838780776704,-45.843423200014634,-3211.5316537096132
7.2643,-1310.3842532116466,-91.63099324809471,-3211.5316537096132
7.2645,-1306.388126981763,-137.30692504780777,-3211.5316537096132
7.2655,-1300.800368056474,-182.81556950852826,-3211.5316537096132
7.2673,-1293.627784251229,-228.10148135898655,-3211.5316537096132
7.2699,-1284.8791142634864,-273.1094866908114,-3211.5316537096132
7.2731,-1274.5650169917021,-317.7847501794691,-3211.5316537096132
7.2771,-1262.698058582064,-362.0728419054523,-3211.5316537096132
7.2817,-1249.292697087247,-405.91980364247155,-3211.5316537096132
7.2868,-1234.3652648844766,-449.2722146301803,-3211.5316537096132
7.2925,-1217.933948740678,-492.07725662805353,-3211.5316537096132
7.2987,-1200.0187676930364,-534.2827782854849,-3211.5316537096132
7.3053,-1180.6415486257415,-575.8373586773214,-3211.5316537096132
7.3122,-1159.8258996936936,-616.6903699522338,-3211.5316537096132
7.3194,-1137.597181558117,-656.7920390027572,-3211.5316537096132
7.3265,-1113.982476493679,-696.0935081254364,-3211.5316537096132
7.3336,-1089.0105553776466,-734.5468945343252,-3211.5316537096132
7.3403,-1062.7118426452287,-772.1053486962779,-3211.5316537096132
7.3466,-1035.1183792356562,-808.7231114284206,-3211.5316537096132
7.3523,-1006.26378352549,-844.3555696245555,-3211.5316537096132
7.3574,-976.1832103999423,-878.9593106175083,-3211.5316537096132
7.3616,-944.9133083990882,-912.4921750862499,-3211.5316537096132
7.3649,-912.4921750862499,-944.9133083990882,-3211.5316537096132
7.3674,-878.9593106175083,-976.1832103999423,-3211.5316537096132
7.3689,-844.3555696245555,-1006.26378352549,-3211.5316537096132
7.3696,-808.7231114284206,-1035.1183792356562,-3211.5316537096132
7.3694,-772.1053486962779,-1062.7118426452287,-3211.5316537096132
7.3684,-734.5468945343252,-1089.0105553776466,-3211.5316537096132
7.3666,-696.0935081254364,-1113.982476493679,-3211.5316537096132
7.3641,-656.7920390027572,-1137.597181558117,-3211.5316537096132
7.3610000000000015,-616.6903699522338,-1159.8258996936936,-3211.5316537096132
7.3574,-575.8373586773214,-1180.6415486257415,-3211.5316537096132
7.3532,-534.2827782854849,-1200.0187676930364,-3211.5316537096132
7.3486,-492.07725662805353,-1217.933948740678,-3211.5316537096132
7.3438,-449.2722146301803,-1234.3652648844766,-3211.5316537096132
7.3386,-405.91980364247155,-1249.292697087247,-3211.5316537096132
7.3333,-362.0728419054523,-1262.698058582064,-3211.5316537096132
7.3279,-317.7847501794691,-1274.5650169917021,-3211.5316537096132
7.3223,-273.1094866908114,-1284.8791142634864,-3211.5316537096132
7.3166,-228.10148135898655,-1293.627784251229,-3211.5316537096132
7.3109,-182.81556950852826,-1300.800368056474,-3211.5316537096132
7.3052,-137.30692504780777,-1306.388126981763,-3211.5316537096132
7.2994,-91.63099324809471,-1310.3842532116466,-3211.5316537096132
7.2938,-45.843423200014634,-1312.7838780776704,-3211.5316537096132
7.2884,0.0,-1313.5840780055144,-3211.5316537096132
7.2833,45.843423200014634,-1312.7838780776704,-3211.5316537096132
7.2787,91.63099324809471,-1310.3842532116466,-3211.5316537096132
7.2747,137.30692504780777,-1306.388126981763,-3211.5316537096132
7.2714,182.81556950852826,-1300.800368056474,-3211.5316537096132
7.2689,228.10148135898655,-1293.627784251229,-3211.5316537096132
7.2671,273.1094866908114,-1284.8791142634864,-3211.5316537096132
7.2661,317.7847501794691,-1274.5650169917021,-3211.5316537096132
7.2659,362.0728419054523,-1262.698058582064,-3211.5316537096132
7.2665,405.91980364247155,-1249.292697087247,-3211.5316537096132
7.2679,449.2722146301803,-1234.3652648844766,-3211.5316537096132
7.27,492.07725662805353,-1217.933948740678,-3211.5316537096132
7.2727,534.2827782854849,-1200.0187676930364,-3211.5316537096132
7.2759,575.8373586773214,-1180.6415486257415,-3211.5316537096132
7.2795,616.6903699522338,-1159.8258996936936,-3211.5316537096132
7.2834,656.7920390027572,-1137.597181558117,-3211.5316537096132
7.2875,696.0935081254364,-1113.982476493679,-3211.5316537096132
7.2916,734.5468945343252,-1089.0105553776466,-3211.5316537096132
7.2955,772.1053486962779,-1062.7118426452287,-3211.5316537096132
7.2992,808.7231114284206,-1035.1183792356562,-3211.5316537096132
7.3026,844.3555696245555,-1006.26378352549,-3211.5316537096132
7.3056,878.9593106175083,-976.1832103999423,-3211.5316537096132
7.3083,912.4921750862499,-944.9133083990882,-3211.5316537096132
7.3107,944.9133083990882,-912.4921750862499,-3211.5316537096132
7.3129,976.1832103999423,-878.9593106175083,-3211.5316537096132
7.315,1006.26378352549,-844.3555696245555,-3211.5316537096132
7.317,1035.1183792356562,-808.7231114284206,-3211.5316537096132
7.319,1062.7118426452287,-772.1053486962779,-3211.5316537096132
7.3212,1089.0105553776466,-734.5468945343252,-3211.5316537096132
7.3236,1113.982476493679,-696.0935081254364,-3211.5316537096132
7.3261,1137.597181558117,-656.7920390027572,-3211.5316537096132
7.3289,1159.8258996936936,-616.6903699522338,-3211.5316537096132
7.3318,1180.6415486257415,-575.8373586773214,-3211.5316537096132
7.3348,1200.0187676930364,-534.2827782854849,-3211.5316537096132
7.3378,1217.933948740678,-492.07725662805353,-3211.5316537096132
7.3408,1234.3652648844766,-449.2722146301803,-3211.5316537096132
7.3435,1249.292697087247,-405.91980364247155,-3211.5316537096132
7.3459,1262.698058582064,-362.0728419054523,-3211.5316537096132
7.3478,1274.5650169917021,-317.7847501794691,-3211.5316537096132
7.3492,1284.8791142634864,-273.1094866908114,-3211.5316537096132
7.3499,1293.627784251229,-228.10148135898655,-3211.5316537096132
7.3499,1300.800368056474,-182.81556950852826,-3211.5316537096132
7.3491,1306.388126981763,-137.30692504780777,-3211.5316537096132
7.3475,1310.3842532116466,-91.63099324809471,-3211.5316537096132
7.3452,1312.7838780776704,-45.843423200014634,-3211.5316537096132
7.3423,1313.5840780055144,0.0,-3211.5316537096132
7.3388,1312.7838780776704,45.843423200014634,-3211.5316537096132
7.3349,1310.3842532116466,91.63099324809471,-3211.5316537096132
7.3308,1306.388126981763,137.30692504780777,-3211.5316537096132
7.3267,1300.800368056474,182.81556950852826,-3211.5316537096132
7.3227,1293.627784251229,228.10148135898655,-3211.5316537096132
7.3189,1284.8791142634864,273.1094866908114,-3211.5316537096132
7.3156,1274.5650169917021,317.7847501794691,-3211.5316537096132
7.3126,1262.698058582064,362.0728419054523,-3211.5316537096132
7.3102,1249.292697087247,405.91980364247155,-3211.5316537096132
7.3082,1234.3652648844766,449.2722146301803,-3211.5316537096132
7.3067,1217.933948740678,492.07725662805353,-3211.5316537096132
7.3056,1200.0187676930364,534.2827782854849,-3211.5316537096132
7.3049,1180.6415486257415,575.8373586773214,-3211.5316537096132
7.3045,1159.8258996936936,616.6903699522338,-3211.5316537096132
7.3043,1137.597181558117,656.7920390027572,-3211.5316537096132
7.3042,1113.982476493679,696.0935081254364,-3211.5316537096132
7.3042,1089.0105553776466,734.5468945343252,-3211.5316537096132
7.3039999999999985,1062.7118426452287,772.1053486962779,-3211.5316537096132
7.3037,1035.1183792356562,808.7231114284206,-3211.5316537096132
7.3032,1006.26378352549,844.3555696245555,-3211.5316537096132
7.3024,976.1832103999423,878.9593106175083,-3211.5316537096132
7.3014,944.9133083990882,912.4921750862499,-3211.5316537096132
7.3002,912.4921750862499,944.9133083990882,-3211.5316537096132
7.2989,878.9593106175083,976.1832103999423,-3211.5316537096132
7.2974,844.3555696245555,1006.26378352549,-3211.5316537096132
7.2959,808.7231114284206,1035.1183792356562,-3211.5316537096132
7.2944,772.1053486962779,1062.7118426452287,-3211.5316537096132
7.292999999999998,734.5468945343252,1089.0105553776466,-3211.5316537096132
7.2917,696.0935081254364,1113.982476493679,-3211.5316537096132
7.2904,656.7920390027572,1137.597181558117,-3211.5316537096132
7.2894,616.6903699522338,1159.8258996936936,-3211.5316537096132
7.2885,575.8373586773214,1180.6415486257415,-3211.5316537096132
7.2879999999999985,534.2827782854849,1200.0187676930364,-3211.5316537096132
7.2878,492.07725662805353,1217.933948740678,-3211.5316537096132
7.2879,449.2722146301803,1234.3652648844766,-3211.5316537096132
7.2884,405.91980364247155,1249.292697087247,-3211.5316537096132
7.2893,362.0728419054523,1262.698058582064,-3211.5316537096132
7.2906,317.7847501794691,1274.5650169917021,-3211.5316537096132
7.2924,273.1094866908114,1284.8791142634864,-3211.5316537096132
7.2948,228.10148135898655,1293.627784251229,-3211.5316537096132
7.2977,182.81556950852826,1300.800368056474,-3211.5316537096132
7.3011,137.30692504780777,1306.388126981763,-3211.5316537096132
7.3051,91.63099324809471,1310.3842532116466,-3211.5316537096132
