"GlyphVector:0","GlyphVector:1","GlyphVector:2","Points:0","Points:1","Points:2"
-0.31581,-0.82424,-0.567,-112.04,-6.4221,-614.53
-0.31581,-0.82424,-0.567,-111.38,-6.7827,-614.38
-0.31581,-0.82424,-0.567,-110.77,-6.6926,-614.85
-0.31581,-0.82424,-0.567,-110.83,-6.2419,-615.47
-0.31581,-0.82424,-0.567,-119.17,-26.524,-628.89
-0.31581,-0.82424,-0.567,-118.48,-19.757,-622.47
-0.31581,-0.82424,-0.567,-118.67,-18.255,-624.54
-0.31581,-0.82424,-0.567,-116.66,-17.954,-626.1
-0.31581,-0.82424,-0.567,-114.44,-19.156,-625.59
-0.31581,-0.82424,-0.567,-114.25,-20.659,-623.51
-0.31581,-0.82424,-0.567,-116.27,-20.959,-621.95
0.093614,-1.478,-1.4914,-87.058,-10.646,-627.22
0.093614,-1.478,-1.4914,-87.802,1.1013,-615.37
0.093614,-1.478,-1.4914,-86.855,-11.168,-626.69
0.093614,-1.478,-1.4914,-87.599,0.57934,-614.84
0.093614,-1.478,-1.4914,-87.397,-11.574,-626.32
0.093614,-1.478,-1.4914,-88.141,0.17335,-614.47
0.093614,-1.478,-1.4914,-88.142,-11.458,-626.49
0.093614,-1.478,-1.4914,-88.886,0.28933,-614.63
0.093614,-1.478,-1.4914,-88.345,-10.936,-627.02
0.093614,-1.478,-1.4914,-89.089,0.81129,-615.16
0.093614,-1.478,-1.4914,-87.802,-10.53,-627.38
0.093614,-1.478,-1.4914,-88.546,1.2173,-615.53
0.093614,-1.478,-1.4914,-87.058,-10.646,-627.22
0.093614,-1.478,-1.4914,-86.855,-11.168,-626.69
0.093614,-1.478,-1.4914,-87.397,-11.574,-626.32
0.093614,-1.478,-1.4914,-88.142,-11.458,-626.49
0.093614,-1.478,-1.4914,-88.345,-10.936,-627.02
0.093614,-1.478,-1.4914,-87.802,-10.53,-627.38
0.093614,-1.478,-1.4914,-88.546,1.2173,-615.53
0.093614,-1.478,-1.4914,-89.089,0.81129,-615.16
0.093614,-1.478,-1.4914,-88.886,0.28933,-614.63
0.093614,-1.478,-1.4914,-88.141,0.17335,-614.47
0.093614,-1.478,-1.4914,-87.599,0.57934,-614.84
0.093614,-1.478,-1.4914,-87.802,1.1013,-615.37
0.093614,-1.478,-1.4914,-87.199,-17.377,-633.24
0.093614,-1.478,-1.4914,-89.407,-12.405,-625.63
0.093614,-1.478,-1.4914,-90.083,-10.665,-627.39
0.093614,-1.478,-1.4914,-88.275,-9.3121,-628.62
0.093614,-1.478,-1.4914,-85.792,-9.6987,-628.08
0.093614,-1.478,-1.4914,-85.117,-11.439,-626.31
0.093614,-1.478,-1.4914,-86.924,-12.792,-625.09
-0.28914,-1.1364,-1.2529,-117.75,-8.999,-627.64
-0.28914,-1.1364,-1.2529,-114.94,2.0636,-615.45
-0.28914,-1.1364,-1.2529,-117.52,-9.5695,-627.18
-0.28914,-1.1364,-1.2529,-114.71,1.4931,-614.98
-0.28914,-1.1364,-1.2529,-118.03,-9.9338,-626.73
-0.28914,-1.1364,-1.2529,-115.22,1.1288,-614.54
-0.28914,-1.1364,-1.2529,-118.77,-9.7277,-626.75
-0.28914,-1.1364,-1.2529,-115.96,1.3349,-614.55
-0.28914,-1.1364,-1.2529,-119.01,-9.1573,-627.21
-0.28914,-1.1364,-1.2529,-116.19,1.9053,-615.02
-0.28914,-1.1364,-1.2529,-118.5,-8.793,-627.66
-0.28914,-1.1364,-1.2529,-115.68,2.2697,-615.46
-0.28914,-1.1364,-1.2529,-117.75,-8.999,-627.64
-0.28914,-1.1364,-1.2529,-117.52,-9.5695,-627.18
-0.28914,-1.1364,-1.2529,-118.03,-9.9338,-626.73
-0.28914,-1.1364,-1.2529,-118.77,-9.7277,-626.75
-0.28914,-1.1364,-1.2529,-119.01,-9.1573,-627.21
-0.28914,-1.1364,-1.2529,-118.5,-8.793,-627.66
-0.28914,-1.1364,-1.2529,-115.68,2.2697,-615.46
-0.28914,-1.1364,-1.2529,-116.19,1.9053,-615.02
-0.28914,-1.1364,-1.2529,-115.96,1.3349,-614.55
-0.28914,-1.1364,-1.2529,-115.22,1.1288,-614.54
-0.28914,-1.1364,-1.2529,-114.71,1.4931,-614.98
-0.28914,-1.1364,-1.2529,-114.94,2.0636,-615.45
-0.28914,-1.1364,-1.2529,-119.78,-15.32,-633.76
-0.28914,-1.1364,-1.2529,-119.97,-10.578,-625.7
-0.28914,-1.1364,-1.2529,-120.74,-8.6765,-627.25
-0.28914,-1.1364,-1.2529,-119.04,-7.4619,-628.74
-0.28914,-1.1364,-1.2529,-116.56,-8.1489,-628.69
-0.28914,-1.1364,-1.2529,-115.79,-10.05,-627.14
-0.28914,-1.1364,-1.2529,-117.49,-11.265,-625.65
-0.4346,-0.60532,-1.1119,-28.165,-5.318,-629.31
-0.4346,-0.60532,-1.1119,-22.741,2.2367,-615.43
-0.4346,-0.60532,-1.1119,-27.785,-5.9582,-629.11
-0.4346,-0.60532,-1.1119,-22.361,1.5965,-615.23
-0.4346,-0.60532,-1.1119,-28.134,-6.4957,-628.68
-0.4346,-0.60532,-1.1119,-22.71,1.059,-614.8
-0.4346,-0.60532,-1.1119,-28.863,-6.393,-628.45
-0.4346,-0.60532,-1.1119,-23.439,1.1617,-614.57
-0.4346,-0.60532,-1.1119,-29.243,-5.7528,-628.65
-0.4346,-0.60532,-1.1119,-23.819,1.8019,-614.77
-0.4346,-0.60532,-1.1119,-28.894,-5.2153,-629.08
-0.4346,-0.60532,-1.1119,-23.47,2.3394,-615.2
-0.4346,-0.60532,-1.1119,-28.165,-5.318,-629.31
-0.4346,-0.60532,-1.1119,-27.785,-5.9582,-629.11
-0.4346,-0.60532,-1.1119,-28.134,-6.4957,-628.68
-0.4346,-0.60532,-1.1119,-28.863,-6.393,-628.45
-0.4346,-0.60532,-1.1119,-29.243,-5.7528,-628.65
-0.4346,-0.60532,-1.1119,-28.894,-5.2153,-629.08
-0.4346,-0.60532,-1.1119,-23.47,2.3394,-615.2
-0.4346,-0.60532,-1.1119,-23.819,1.8019,-614.77
-0.4346,-0.60532,-1.1119,-23.439,1.1617,-614.57
-0.4346,-0.60532,-1.1119,-22.71,1.059,-614.8
-0.4346,-0.60532,-1.1119,-22.361,1.5965,-615.23
-0.4346,-0.60532,-1.1119,-22.741,2.2367,-615.43
-0.4346,-0.60532,-1.1119,-31.434,-9.9234,-636.35
-0.4346,-0.60532,-1.1119,-29.676,-7.6471,-627.45
-0.4346,-0.60532,-1.1119,-30.944,-5.5132,-628.11
-0.4346,-0.60532,-1.1119,-29.782,-3.7215,-629.54
-0.4346,-0.60532,-1.1119,-27.352,-4.0638,-630.31
-0.4346,-0.60532,-1.1119,-26.084,-6.1978,-629.64
-0.4346,-0.60532,-1.1119,-27.246,-7.9895,-628.21
0.29268,-2.1958,-2.5124,-72.324,-7.7818,-627.88
0.29268,-2.1958,-2.5124,-73.784,3.1694,-615.35
0.29268,-2.1958,-2.5124,-72.076,-8.3169,-627.38
0.29268,-2.1958,-2.5124,-73.536,2.6343,-614.85
0.29268,-2.1958,-2.5124,-72.581,-8.7832,-627.03
0.29268,-2.1958,-2.5124,-74.041,2.168,-614.5
0.29268,-2.1958,-2.5124,-73.335,-8.7144,-627.18
0.29268,-2.1958,-2.5124,-74.795,2.2369,-614.65
0.29268,-2.1958,-2.5124,-73.583,-8.1793,-627.68
0.29268,-2.1958,-2.5124,-75.043,2.7719,-615.15
0.29268,-2.1958,-2.5124,-73.078,-7.713,-628.03
0.29268,-2.1958,-2.5124,-74.537,3.2382,-615.5
0.29268,-2.1958,-2.5124,-72.324,-7.7818,-627.88
0.29268,-2.1958,-2.5124,-72.076,-8.3169,-627.38
0.29268,-2.1958,-2.5124,-72.581,-8.7832,-627.03
0.29268,-2.1958,-2.5124,-73.335,-8.7144,-627.18
0.29268,-2.1958,-2.5124,-73.583,-8.1793,-627.68
0.29268,-2.1958,-2.5124,-73.078,-7.713,-628.03
0.29268,-2.1958,-2.5124,-74.537,3.2382,-615.5
0.29268,-2.1958,-2.5124,-75.043,2.7719,-615.15
0.29268,-2.1958,-2.5124,-74.795,2.2369,-614.65
0.29268,-2.1958,-2.5124,-74.041,2.168,-614.5
0.29268,-2.1958,-2.5124,-73.536,2.6343,-614.85
0.29268,-2.1958,-2.5124,-73.784,3.1694,-615.35
0.29268,-2.1958,-2.5124,-72.043,-14.145,-634.28
0.29268,-2.1958,-2.5124,-74.514,-9.8024,-626.37
0.29268,-2.1958,-2.5124,-75.341,-8.0188,-628.02
0.29268,-2.1958,-2.5124,-73.656,-6.4645,-629.19
0.29268,-2.1958,-2.5124,-71.145,-6.6939,-628.69
0.29268,-2.1958,-2.5124,-70.318,-8.4775,-627.04
0.29268,-2.1958,-2.5124,-72.002,-10.032,-625.87
-0.24563,-0.2432,-0.098783,-140.4,-5.9291,-620.04
-0.24563,-0.2432,-0.098783,-128.98,5.3718,-615.45
-0.24563,-0.2432,-0.098783,-140.47,-6.1495,-619.31
-0.24563,-0.2432,-0.098783,-129.06,5.1515,-614.72
-0.24563,-0.2432,-0.098783,-141,-5.8065,-618.86
-0.24563,-0.2432,-0.098783,-129.58,5.4945,-614.27
-0.24563,-0.2432,-0.098783,-141.44,-5.2431,-619.14
-0.24563,-0.2432,-0.098783,-130.03,6.0578,-614.55
-0.24563,-0.2432,-0.098783,-141.36,-5.0228,-619.87
-0.24563,-0.2432,-0.098783,-129.95,6.2782,-615.28
-0.24563,-0.2432,-0.098783,-140.84,-5.3658,-620.33
-0.24563,-0.2432,-0.098783,-129.43,5.9352,-615.73
-0.24563,-0.2432,-0.098783,-140.4,-5.9291,-620.04
-0.24563,-0.2432,-0.098783,-140.47,-6.1495,-619.31
-0.24563,-0.2432,-0.098783,-141,-5.8065,-618.86
-0.24563,-0.2432,-0.098783,-141.44,-5.2431,-619.14
-0.24563,-0.2432,-0.098783,-141.36,-5.0228,-619.87
-0.24563,-0.2432,-0.098783,-140.84,-5.3658,-620.33
-0.24563,-0.2432,-0.098783,-129.43,5.9352,-615.73
-0.24563,-0.2432,-0.098783,-129.95,6.2782,-615.28
-0.24563,-0.2432,-0.098783,-130.03,6.0578,-614.55
-0.24563,-0.2432,-0.098783,-129.58,5.4945,-614.27
-0.24563,-0.2432,-0.098783,-129.06,5.1515,-614.72
-0.24563,-0.2432,-0.098783,-128.98,5.3718,-615.45
-0.24563,-0.2432,-0.098783,-147.06,-11.671,-622.06
-0.24563,-0.2432,-0.098783,-142.66,-4.4428,-618.08
-0.24563,-0.2432,-0.098783,-142.4,-3.7082,-620.53
-0.24563,-0.2432,-0.098783,-140.66,-4.8516,-622.04
-0.24563,-0.2432,-0.098783,-139.18,-6.7295,-621.1
-0.24563,-0.2432,-0.098783,-139.44,-7.464,-618.65
-0.24563,-0.2432,-0.098783,-141.18,-6.3207,-617.14
0.12834,-2.3892,-2.3187,-69.077,-3.867,-627
0.12834,-2.3892,-2.3187,-69.721,8.1119,-615.37
0.12834,-2.3892,-2.3187,-68.889,-4.3825,-626.45
0.12834,-2.3892,-2.3187,-69.532,7.5964,-614.83
0.12834,-2.3892,-2.3187,-69.442,-4.7717,-626.08
0.12834,-2.3892,-2.3187,-70.085,7.2072,-614.46
0.12834,-2.3892,-2.3187,-70.183,-4.6455,-626.25
0.12834,-2.3892,-2.3187,-70.826,7.3334,-614.63
0.12834,-2.3892,-2.3187,-70.371,-4.1301,-626.8
0.12834,-2.3892,-2.3187,-71.015,7.8489,-615.17
0.12834,-2.3892,-2.3187,-69.818,-3.7408,-627.17
0.12834,-2.3892,-2.3187,-70.462,8.2381,-615.54
0.12834,-2.3892,-2.3187,-69.077,-3.867,-627
0.12834,-2.3892,-2.3187,-68.889,-4.3825,-626.45
0.12834,-2.3892,-2.3187,-69.442,-4.7717,-626.08
0.12834,-2.3892,-2.3187,-70.183,-4.6455,-626.25
0.12834,-2.3892,-2.3187,-70.371,-4.1301,-626.8
0.12834,-2.3892,-2.3187,-69.818,-3.7408,-627.17
0.12834,-2.3892,-2.3187,-70.462,8.2381,-615.54
0.12834,-2.3892,-2.3187,-71.015,7.8489,-615.17
0.12834,-2.3892,-2.3187,-70.826,7.3334,-614.63
0.12834,-2.3892,-2.3187,-70.085,7.2072,-614.46
0.12834,-2.3892,-2.3187,-69.532,7.5964,-614.83
0.12834,-2.3892,-2.3187,-69.721,8.1119,-615.37
0.12834,-2.3892,-2.3187,-69.283,-10.706,-632.89
0.12834,-2.3892,-2.3187,-71.473,-5.5538,-625.39
0.12834,-2.3892,-2.3187,-72.1,-3.8355,-627.2
0.12834,-2.3892,-2.3187,-70.257,-2.538,-628.43
0.12834,-2.3892,-2.3187,-67.787,-2.9588,-627.86
0.12834,-2.3892,-2.3187,-67.16,-4.677,-626.06
0.12834,-2.3892,-2.3187,-69.003,-5.9745,-624.82
-0.095189,-1.7085,-1.3109,-97.506,-4.2495,-625.55
-0.095189,-1.7085,-1.3109,-96.768,8.9908,-615.39
-0.095189,-1.7085,-1.3109,-97.405,-4.7183,-624.94
-0.095189,-1.7085,-1.3109,-96.667,8.522,-614.79
-0.095189,-1.7085,-1.3109,-98.016,-4.9826,-624.56
-0.095189,-1.7085,-1.3109,-97.278,8.2577,-614.4
-0.095189,-1.7085,-1.3109,-98.728,-4.778,-624.77
-0.095189,-1.7085,-1.3109,-97.99,8.4623,-614.61
-0.095189,-1.7085,-1.3109,-98.828,-4.3092,-625.37
-0.095189,-1.7085,-1.3109,-98.091,8.9311,-615.21
-0.095189,-1.7085,-1.3109,-98.217,-4.0449,-625.76
-0.095189,-1.7085,-1.3109,-97.479,9.1954,-615.6
-0.095189,-1.7085,-1.3109,-97.506,-4.2495,-625.55
-0.095189,-1.7085,-1.3109,-97.405,-4.7183,-624.94
-0.095189,-1.7085,-1.3109,-98.016,-4.9826,-624.56
-0.095189,-1.7085,-1.3109,-98.728,-4.778,-624.77
-0.095189,-1.7085,-1.3109,-98.828,-4.3092,-625.37
-0.095189,-1.7085,-1.3109,-98.217,-4.0449,-625.76
-0.095189,-1.7085,-1.3109,-97.479,9.1954,-615.6
-0.095189,-1.7085,-1.3109,-98.091,8.9311,-615.21
-0.095189,-1.7085,-1.3109,-97.99,8.4623,-614.61
-0.095189,-1.7085,-1.3109,-97.278,8.2577,-614.4
-0.095189,-1.7085,-1.3109,-96.667,8.522,-614.79
-0.095189,-1.7085,-1.3109,-96.768,8.9908,-615.39
-0.095189,-1.7085,-1.3109,-98.514,-11.643,-630.63
-0.095189,-1.7085,-1.3109,-100.15,-5.3947,-623.86
-0.095189,-1.7085,-1.3109,-100.49,-3.8319,-625.88
-0.095189,-1.7085,-1.3109,-98.452,-2.9509,-627.17
-0.095189,-1.7085,-1.3109,-96.08,-3.6329,-626.46
-0.095189,-1.7085,-1.3109,-95.745,-5.1957,-624.44
-0.095189,-1.7085,-1.3109,-97.782,-6.0766,-623.15
-0.30227,-0.48929,-0.055245,-173.73,-1.793,-616.73
-0.30227,-0.48929,-0.055245,-164.99,12.354,-615.13
-0.30227,-0.48929,-0.055245,-173.99,-1.7121,-616.01
-0.30227,-0.48929,-0.055245,-165.25,12.435,-614.41
-0.30227,-0.48929,-0.055245,-174.65,-1.3235,-615.88
-0.30227,-0.48929,-0.055245,-165.91,12.823,-614.28
-0.30227,-0.48929,-0.055245,-175.04,-1.0159,-616.47
-0.30227,-0.48929,-0.055245,-166.3,13.131,-614.87
-0.30227,-0.48929,-0.055245,-174.77,-1.0968,-617.19
-0.30227,-0.48929,-0.055245,-166.03,13.05,-615.59
-0.30227,-0.48929,-0.055245,-174.12,-1.4853,-617.32
-0.30227,-0.48929,-0.055245,-165.38,12.661,-615.72
-0.30227,-0.48929,-0.055245,-173.73,-1.793,-616.73
-0.30227,-0.48929,-0.055245,-173.99,-1.7121,-616.01
-0.30227,-0.48929,-0.055245,-174.65,-1.3235,-615.88
-0.30227,-0.48929,-0.055245,-175.04,-1.0159,-616.47
-0.30227,-0.48929,-0.055245,-174.77,-1.0968,-617.19
-0.30227,-0.48929,-0.055245,-174.12,-1.4853,-617.32
-0.30227,-0.48929,-0.055245,-165.38,12.661,-615.72
-0.30227,-0.48929,-0.055245,-166.03,13.05,-615.59
-0.30227,-0.48929,-0.055245,-166.3,13.131,-614.87
-0.30227,-0.48929,-0.055245,-165.91,12.823,-614.28
-0.30227,-0.48929,-0.055245,-165.25,12.435,-614.41
-0.30227,-0.48929,-0.055245,-164.99,12.354,-615.13
-0.30227,-0.48929,-0.055245,-179.09,-9.0219,-617.46
-0.30227,-0.48929,-0.055245,-176.56,-0.10918,-616.16
-0.30227,-0.48929,-0.055245,-175.69,-0.37887,-618.56
-0.30227,-0.48929,-0.055245,-173.51,-1.6741,-619
-0.30227,-0.48929,-0.055245,-172.21,-2.6997,-617.03
-0.30227,-0.48929,-0.055245,-173.08,-2.43,-614.63
-0.30227,-0.48929,-0.055245,-175.26,-1.1348,-614.2
0.14624,-0.681,0.19925,-153.52,0.25524,-610.24
0.14624,-0.681,0.19925,-156.89,15.958,-614.83
0.14624,-0.681,0.19925,-154.06,0.29679,-609.7
0.14624,-0.681,0.19925,-157.43,16,-614.29
0.14624,-0.681,0.19925,-154.79,0.092632,-609.86
0.14624,-0.681,0.19925,-158.16,15.795,-614.46
0.14624,-0.681,0.19925,-154.97,-0.15307,-610.57
0.14624,-0.681,0.19925,-158.34,15.55,-615.17
0.14624,-0.681,0.19925,-154.42,-0.19462,-611.11
0.14624,-0.681,0.19925,-157.79,15.508,-615.71
0.14624,-0.681,0.19925,-153.7,0.0095299,-610.95
0.14624,-0.681,0.19925,-157.07,15.712,-615.54
0.14624,-0.681,0.19925,-153.52,0.25524,-610.24
0.14624,-0.681,0.19925,-154.06,0.29679,-609.7
0.14624,-0.681,0.19925,-154.79,0.092632,-609.86
0.14624,-0.681,0.19925,-154.97,-0.15307,-610.57
0.14624,-0.681,0.19925,-154.42,-0.19462,-611.11
0.14624,-0.681,0.19925,-153.7,0.0095299,-610.95
0.14624,-0.681,0.19925,-157.07,15.712,-615.54
0.14624,-0.681,0.19925,-157.79,15.508,-615.71
0.14624,-0.681,0.19925,-158.34,15.55,-615.17
0.14624,-0.681,0.19925,-158.16,15.795,-614.46
0.14624,-0.681,0.19925,-157.43,16,-614.29
0.14624,-0.681,0.19925,-156.89,15.958,-614.83
0.14624,-0.681,0.19925,-152.43,-8.4043,-607.93
0.14624,-0.681,0.19925,-156.66,-0.62943,-610.96
0.14624,-0.681,0.19925,-154.84,-0.76794,-612.77
0.14624,-0.681,0.19925,-152.42,-0.087423,-612.21
0.14624,-0.681,0.19925,-151.83,0.7316,-609.85
0.14624,-0.681,0.19925,-153.65,0.8701,-608.04
0.14624,-0.681,0.19925,-156.06,0.18958,-608.6
0.12077,-0.64854,0.22212,-155,7.4178,-609.47
0.12077,-0.64854,0.22212,-157.9,22.982,-614.8
0.12077,-0.64854,0.22212,-155.57,7.4866,-608.96
0.12077,-0.64854,0.22212,-158.47,23.051,-614.29
0.12077,-0.64854,0.22212,-156.29,7.2859,-609.16
0.12077,-0.64854,0.22212,-159.19,22.85,-614.49
0.12077,-0.64854,0.22212,-156.44,7.0164,-609.86
0.12077,-0.64854,0.22212,-159.34,22.581,-615.2
0.12077,-0.64854,0.22212,-155.86,6.9476,-610.38
0.12077,-0.64854,0.22212,-158.76,22.512,-615.71
0.12077,-0.64854,0.22212,-155.15,7.1483,-610.18
0.12077,-0.64854,0.22212,-158.04,22.712,-615.51
0.12077,-0.64854,0.22212,-155,7.4178,-609.47
0.12077,-0.64854,0.22212,-155.57,7.4866,-608.96
0.12077,-0.64854,0.22212,-156.29,7.2859,-609.16
0.12077,-0.64854,0.22212,-156.44,7.0164,-609.86
0.12077,-0.64854,0.22212,-155.86,6.9476,-610.38
0.12077,-0.64854,0.22212,-155.15,7.1483,-610.18
0.12077,-0.64854,0.22212,-158.04,22.712,-615.51
0.12077,-0.64854,0.22212,-158.76,22.512,-615.71
0.12077,-0.64854,0.22212,-159.34,22.581,-615.2
0.12077,-0.64854,0.22212,-159.19,22.85,-614.49
0.12077,-0.64854,0.22212,-158.47,23.051,-614.29
0.12077,-0.64854,0.22212,-157.9,22.982,-614.8
0.12077,-0.64854,0.22212,-154.16,-1.1636,-606.8
0.12077,-0.64854,0.22212,-158.11,6.5482,-610.32
0.12077,-0.64854,0.22212,-156.21,6.3188,-612.03
0.12077,-0.64854,0.22212,-153.81,6.9877,-611.38
0.12077,-0.64854,0.22212,-153.32,7.886,-609.02
0.12077,-0.64854,0.22212,-155.23,8.1154,-607.31
0.12077,-0.64854,0.22212,-157.63,7.4465,-607.96
-0.65404,-1.3262,-1.1716,-132.75,16.246,-625.89
-0.65404,-1.3262,-1.1716,-126.95,27.989,-615.52
-0.65404,-1.3262,-1.1716,-132.6,15.706,-625.36
-0.65404,-1.3262,-1.1716,-126.81,27.449,-614.98
-0.65404,-1.3262,-1.1716,-133.14,15.518,-624.84
-0.65404,-1.3262,-1.1716,-127.35,27.261,-614.47
-0.65404,-1.3262,-1.1716,-133.83,15.87,-624.86
-0.65404,-1.3262,-1.1716,-128.04,27.613,-614.48
-0.65404,-1.3262,-1.1716,-133.97,16.41,-625.39
-0.65404,-1.3262,-1.1716,-128.18,28.153,-615.02
-0.65404,-1.3262,-1.1716,-133.43,16.598,-625.91
-0.65404,-1.3262,-1.1716,-127.64,28.341,-615.53
-0.65404,-1.3262,-1.1716,-132.75,16.246,-625.89
-0.65404,-1.3262,-1.1716,-132.6,15.706,-625.36
-0.65404,-1.3262,-1.1716,-133.14,15.518,-624.84
-0.65404,-1.3262,-1.1716,-133.83,15.87,-624.86
-0.65404,-1.3262,-1.1716,-133.97,16.41,-625.39
-0.65404,-1.3262,-1.1716,-133.43,16.598,-625.91
-0.65404,-1.3262,-1.1716,-127.64,28.341,-615.53
-0.65404,-1.3262,-1.1716,-128.18,28.153,-615.02
-0.65404,-1.3262,-1.1716,-128.04,27.613,-614.48
-0.65404,-1.3262,-1.1716,-127.35,27.261,-614.47
-0.65404,-1.3262,-1.1716,-126.81,27.449,-614.98
-0.65404,-1.3262,-1.1716,-126.95,27.989,-615.52
-0.65404,-1.3262,-1.1716,-136.41,9.7347,-630.96
-0.65404,-1.3262,-1.1716,-135.09,15.432,-623.66
-0.65404,-1.3262,-1.1716,-135.57,17.232,-625.43
-0.65404,-1.3262,-1.1716,-133.77,17.858,-627.14
-0.65404,-1.3262,-1.1716,-131.48,16.684,-627.09
-0.65404,-1.3262,-1.1716,-131,14.884,-625.32
-0.65404,-1.3262,-1.1716,-132.81,14.258,-623.6
0.15528,-0.48831,-1.868,-33.603,31.343,-631.28
0.15528,-0.48831,-1.868,-34.942,35.554,-615.17
0.15528,-0.48831,-1.868,-33.056,30.829,-631.1
0.15528,-0.48831,-1.868,-34.396,35.041,-614.99
0.15528,-0.48831,-1.868,-33.251,30.104,-630.93
0.15528,-0.48831,-1.868,-34.59,34.315,-614.82
0.15528,-0.48831,-1.868,-33.992,29.891,-630.94
0.15528,-0.48831,-1.868,-35.331,34.102,-614.83
0.15528,-0.48831,-1.868,-34.539,30.404,-631.12
0.15528,-0.48831,-1.868,-35.878,34.616,-615.01
0.15528,-0.48831,-1.868,-34.344,31.13,-631.29
0.15528,-0.48831,-1.868,-35.683,35.341,-615.18
0.15528,-0.48831,-1.868,-33.603,31.343,-631.28
0.15528,-0.48831,-1.868,-33.056,30.829,-631.1
0.15528,-0.48831,-1.868,-33.251,30.104,-630.93
0.15528,-0.48831,-1.868,-33.992,29.891,-630.94
0.15528,-0.48831,-1.868,-34.539,30.404,-631.12
0.15528,-0.48831,-1.868,-34.344,31.13,-631.29
0.15528,-0.48831,-1.868,-35.683,35.341,-615.18
0.15528,-0.48831,-1.868,-35.878,34.616,-615.01
0.15528,-0.48831,-1.868,-35.331,34.102,-614.83
0.15528,-0.48831,-1.868,-34.59,34.315,-614.82
0.15528,-0.48831,-1.868,-34.396,35.041,-614.99
0.15528,-0.48831,-1.868,-34.942,35.554,-615.17
0.15528,-0.48831,-1.868,-33.076,28.349,-639.78
0.15528,-0.48831,-1.868,-34.445,28.198,-630.53
0.15528,-0.48831,-1.868,-36.268,29.908,-631.13
0.15528,-0.48831,-1.868,-35.62,32.327,-631.71
0.15528,-0.48831,-1.868,-33.15,33.036,-631.69
0.15528,-0.48831,-1.868,-31.327,31.325,-631.09
0.15528,-0.48831,-1.868,-31.975,28.907,-630.51
-0.5504,-0.52572,-0.45936,-119.31,52.118,-624.25
-0.5504,-0.52572,-0.45936,-108.97,61.997,-615.62
-0.5504,-0.52572,-0.45936,-119.2,51.551,-623.74
-0.5504,-0.52572,-0.45936,-108.85,61.429,-615.11
-0.5504,-0.52572,-0.45936,-119.65,51.488,-623.12
-0.5504,-0.52572,-0.45936,-109.31,61.366,-614.49
-0.5504,-0.52572,-0.45936,-120.22,51.992,-623.01
-0.5504,-0.52572,-0.45936,-109.88,61.87,-614.38
-0.5504,-0.52572,-0.45936,-120.34,52.559,-623.52
-0.5504,-0.52572,-0.45936,-110,62.438,-614.89
-0.5504,-0.52572,-0.45936,-119.89,52.622,-624.14
-0.5504,-0.52572,-0.45936,-109.54,62.501,-615.51
-0.5504,-0.52572,-0.45936,-119.31,52.118,-624.25
-0.5504,-0.52572,-0.45936,-119.2,51.551,-623.74
-0.5504,-0.52572,-0.45936,-119.65,51.488,-623.12
-0.5504,-0.52572,-0.45936,-120.22,51.992,-623.01
-0.5504,-0.52572,-0.45936,-120.34,52.559,-623.52
-0.5504,-0.52572,-0.45936,-119.89,52.622,-624.14
-0.5504,-0.52572,-0.45936,-109.54,62.501,-615.51
-0.5504,-0.52572,-0.45936,-110,62.438,-614.89
-0.5504,-0.52572,-0.45936,-109.88,61.87,-614.38
-0.5504,-0.52572,-0.45936,-109.31,61.366,-614.49
-0.5504,-0.52572,-0.45936,-108.85,61.429,-615.11
-0.5504,-0.52572,-0.45936,-108.97,61.997,-615.62
-0.5504,-0.52572,-0.45936,-125.34,46.736,-628.28
-0.5504,-0.52572,-0.45936,-121.29,51.845,-621.57
-0.5504,-0.52572,-0.45936,-121.68,53.735,-623.27
-0.5504,-0.52572,-0.45936,-120.16,53.946,-625.33
-0.5504,-0.52572,-0.45936,-118.25,52.265,-625.69
-0.5504,-0.52572,-0.45936,-117.86,50.375,-624
-0.5504,-0.52572,-0.45936,-119.38,50.164,-621.94
-0.29239,-0.85081,-1.3523,-69.865,57.712,-629.32
-0.29239,-0.85081,-1.3523,-66.858,66.462,-615.41
-0.29239,-0.85081,-1.3523,-69.511,57.1,-629.01
-0.29239,-0.85081,-1.3523,-66.504,65.851,-615.1
-0.29239,-0.85081,-1.3523,-69.915,56.587,-628.6
-0.29239,-0.85081,-1.3523,-66.908,65.338,-614.69
-0.29239,-0.85081,-1.3523,-70.673,56.686,-628.5
-0.29239,-0.85081,-1.3523,-67.666,65.436,-614.59
-0.29239,-0.85081,-1.3523,-71.027,57.297,-628.81
-0.29239,-0.85081,-1.3523,-68.02,66.048,-614.9
-0.29239,-0.85081,-1.3523,-70.623,57.81,-629.22
-0.29239,-0.85081,-1.3523,-67.616,66.561,-615.31
-0.29239,-0.85081,-1.3523,-69.865,57.712,-629.32
-0.29239,-0.85081,-1.3523,-69.511,57.1,-629.01
-0.29239,-0.85081,-1.3523,-69.915,56.587,-628.6
-0.29239,-0.85081,-1.3523,-70.673,56.686,-628.5
-0.29239,-0.85081,-1.3523,-71.027,57.297,-628.81
-0.29239,-0.85081,-1.3523,-70.623,57.81,-629.22
-0.29239,-0.85081,-1.3523,-67.616,66.561,-615.31
-0.29239,-0.85081,-1.3523,-68.02,66.048,-614.9
-0.29239,-0.85081,-1.3523,-67.666,65.436,-614.59
