x,y,z,u,v,w 
139,44,0,0.023916043,0.13687536,0
140,44,0,0.043777328,0.1596657,0
141,44,0,0.07421284,0.18632126,0
142,44,0,0.12302216,0.2149052,0
143,44,0,0.20291203,0.2354975,0
144,44,0,0.32249382,0.21512422,0
145,44,0,0.4334011,0.09873472,0
146,44,0,0.41607788,-0.06904294,0
147,44,0,0.30361843,-0.14923024,0
148,44,0,0.21061847,-0.1452656,0
149,44,0,0.1615348,-0.11129606,0
150,44,0,0.14694867,-0.07238443,0
151,44,0,0.16033953,-0.03880641,0
152,44,0,0.2003008,-0.02241008,0
153,44,0,0.25991553,-0.046147645,0
154,44,0,0.3043836,-0.13090414,0
155,44,0,0.2850956,-0.24088001,0
156,44,0,0.21622056,-0.30652004,0
157,44,0,0.14707188,-0.3198411,0
158,44,0,0.09659987,-0.3075428,0
159,44,0,0.06282375,-0.2876725,0
160,44,0,0.04032186,-0.26746017,0
161,44,0,0.025002845,-0.24914539,0
162,44,0,0.014284568,-0.2331536,0
163,44,0,0.006588608,-0.21932998,0
164,44,0,0.00093909167,-0.20737422,0
165,44,0,-0.003282696,-0.19698372,0
166,44,0,-0.0064804107,-0.18789518,0
167,44,0,-0.008924944,-0.1798906,0
168,44,0,-0.010802951,-0.17279316,0
169,44,0,-0.012246278,-0.16645968,0
170,44,0,-0.013350019,-0.16077454,0
171,44,0,-0.014184196,-0.1556437,0
172,44,0,-0.01480132,-0.15099025,0
173,44,0,-0.01524142,-0.14675081,0
174,44,0,-0.015535478,-0.14287286,0
175,44,0,-0.015707824,-0.13931264,0
176,44,0,-0.015777815,-0.13603343,0
177,44,0,-0.01576106,-0.13300404,0
178,44,0,-0.015670296,-0.13019812,0
179,44,0,-0.015516035,-0.1275932,0
180,44,0,-0.015307094,-0.12516986,0
181,44,0,-0.015050907,-0.122911505,0
182,44,0,-0.0147538595,-0.12080369,0
183,44,0,-0.0144214975,-0.118833855,0
184,44,0,-0.014058681,-0.11699104,0
185,44,0,-0.01366976,-0.11526571,0
186,44,0,-0.013258625,-0.11364931,0
187,44,0,-0.012828855,-0.11213443,0
188,44,0,-0.0123837385,-0.110714406,0
189,44,0,-0.011926366,-0.10938332,0
190,44,0,-0.011459646,-0.10813586,0
191,44,0,-0.010986341,-0.106967226,0
192,44,0,-0.010509114,-0.10587303,0
193,44,0,-0.010030531,-0.10484931,0
194,44,0,-0.009553072,-0.10389236,0
195,44,0,-0.009079156,-0.102998756,0
196,44,0,-0.00861114,-0.10216528,0
197,44,0,-0.008151312,-0.10138887,0
198,44,0,-0.0077018933,-0.10066661,0
199,44,0,-0.0072650425,-0.09999573,0
200,44,0,-0.006842832,-0.099373475,0
201,44,0,-0.0064372513,-0.09879718,0
202,44,0,-0.0060501904,-0.0982642,0
203,44,0,-0.005683413,-0.09777197,0
204,44,0,-0.0053385836,-0.097317874,0
205,44,0,-0.005017207,-0.096899375,0
206,44,0,-0.004720649,-0.096513905,0
207,44,0,-0.0044501065,-0.09615888,0
208,44,0,-0.0042066113,-0.09583181,0
209,44,0,-0.0039909924,-0.09553017,0
210,44,0,-0.0038039065,-0.095251426,0
211,44,0,-0.003645809,-0.09499313,0
212,44,0,-0.0035169446,-0.09475286,0
213,44,0,-0.0034173753,-0.09452826,0
214,44,0,-0.003346948,-0.094317004,0
215,44,0,-0.003305338,-0.0941169,0
216,44,0,-0.0032920244,-0.093925774,0
217,44,0,-0.0033063167,-0.09374162,0
218,44,0,-0.0033473608,-0.09356249,0
219,44,0,-0.0034141527,-0.09338661,0
220,44,0,-0.0035055736,-0.09321227,0
221,44,0,-0.0036203656,-0.09303792,0
222,44,0,-0.0037571946,-0.09286217,0
223,44,0,-0.003914645,-0.09268375,0
0,45,0,-0.023673728,0.11482231,0
1,45,0,-0.023096405,0.115625605,0
2,45,0,-0.022469234,0.11641917,0
3,45,0,-0.02178944,0.11719844,0
4,45,0,-0.021054298,0.11795806,0
5,45,0,-0.020261234,0.11869189,0
6,45,0,-0.01940793,0.11939274,0
7,45,0,-0.018492438,0.12005243,0
8,45,0,-0.01751337,0.12066172,0
9,45,0,-0.016470049,0.12121013,0
10,45,0,-0.015362795,0.12168609,0
11,45,0,-0.014193161,0.12207687,0
12,45,0,-0.012964262,0.122368716,0
13,45,0,-0.011681092,0.12254712,0
14,45,0,-0.010350893,0.12259707,0
15,45,0,-0.008983483,0.12250359,0
16,45,0,-0.0075915516,0.122252405,0
17,45,0,-0.0061908746,0.121830694,0
18,45,0,-0.0048003523,0.12122818,0
19,45,0,-0.0034418907,0.12043819,0
20,45,0,-0.0021399753,0.11945891,0
21,45,0,-0.0009209638,0.1182944,0
22,45,0,0.00018793767,0.116955794,0
23,45,0,0.0011600329,0.11546167,0
24,45,0,0.001970664,0.11383842,0
25,45,0,0.0025988338,0.11211958,0
26,45,0,0.0030287793,0.11034485,0
27,45,0,0.0032511847,0.10855828,0
28,45,0,0.0032639797,0.1068061,0
29,45,0,0.0030726139,0.10513422,0
30,45,0,0.0026896123,0.10358589,0
31,45,0,0.0021336882,0.10219951,0
32,45,0,0.0014284047,0.10100702,0
33,45,0,0.000600544,0.10003303,0
34,45,0,-0.00032148202,0.0992943,0
35,45,0,-0.0013091969,0.09880013,0
36,45,0,-0.0023352941,0.098553024,0
37,45,0,-0.0033746727,0.09854963,0
38,45,0,-0.004405073,0.09878191,0
39,45,0,-0.005407465,0.09923825,0
40,45,0,-0.0063661896,0.09990444,0
41,45,0,-0.0072688814,0.10076461,0
42,45,0,-0.008106348,0.10180179,0
43,45,0,-0.008872319,0.10299836,0
44,45,0,-0.009563222,0.10433646,0
45,45,0,-0.010177923,0.10579771,0
46,45,0,-0.010717551,0.107363306,0
47,45,0,-0.011185369,0.10901351,0
48,45,0,-0.011586674,0.110727206,0
49,45,0,-0.011928773,0.11248097,0
50,45,0,-0.012221011,0.11424822,0
51,45,0,-0.012474826,0.115997806,0
52,45,0,-0.0127037335,0.11769227,0
53,45,0,-0.01292336,0.119285874,0
54,45,0,-0.013151189,0.120721966,0
55,45,0,-0.013406134,0.12192994,0
56,45,0,-0.01370757,0.12282164,0
57,45,0,-0.014073653,0.12328759,0
58,45,0,-0.014518638,0.12319355,0
59,45,0,-0.015048765,0.12237826,0
60,45,0,-0.015656607,0.12065433,0
61,45,0,-0.016313931,0.11781483,0
62,45,0,-0.016964167,0.11364867,0
63,45,0,-0.01751632,0.10796805,0
64,45,0,-0.01784441,0.10064831,0
65,45,0,-0.017796502,0.091674775,0
66,45,0,-0.01721694,0.08118418,0
67,45,0,-0.01597982,0.06948081,0
68,45,0,-0.0140256435,0.057010997,0
69,45,0,-0.0113871675,0.044295628,0
70,45,0,-0.008192837,0.03183896,0
71,45,0,-0.004645349,0.020047996,0
72,45,0,-0.0009839319,0.009188093,0
73,45,0,0.0025549484,-0.00061696116,0
74,45,0,0.005768117,-0.009354459,0
75,45,0,0.008502409,-0.017080026,0
76,45,0,0.010659023,-0.023879193,0
77,45,0,0.012189821,-0.02984127,0
78,45,0,0.013089201,-0.035045147,0
79,45,0,0.013384466,-0.039555598,0
80,45,0,0.013126432,-0.0434248,0
81,45,0,0.012380881,-0.04669647,0
82,45,0,0.011221318,-0.049409755,0
83,45,0,0.009723195,-0.051602583,0
84,45,0,0.007959666,-0.053313408,0
85,45,0,0.0059984433,-0.05458181,0
86,45,0,0.0039001966,-0.05544826,0
87,45,0,0.001717561,-0.055953372,0
88,45,0,-0.00050500006,-0.056137044,0
89,45,0,-0.0027308199,-0.05603756,0
90,45,0,-0.0049303696,-0.055690847,0
91,45,0,-0.0070804358,-0.05513002,0
92,45,0,-0.009163258,-0.05438503,0
93,45,0,-0.011165664,-0.05348254,0
94,45,0,-0.013078282,-0.052445948,0
95,45,0,-0.014894807,-0.05129553,0
96,45,0,-0.016611395,-0.050048582,0
97,45,0,-0.018226113,-0.04871968,0
98,45,0,-0.019738553,-0.04732091,0
99,45,0,-0.0211494,-0.045862146,0
100,45,0,-0.02246017,-0.044351257,0
101,45,0,-0.023672955,-0.04279437,0
102,45,0,-0.024790253,-0.04119599,0
103,45,0,-0.02581478,-0.039559323,0
104,45,0,-0.026749318,-0.037886284,0
105,45,0,-0.027596723,-0.03617774,0
106,45,0,-0.028359694,-0.03443357,0
107,45,0,-0.02904085,-0.032652754,0
108,45,0,-0.029642534,-0.030833455,0
109,45,0,-0.030166885,-0.028973125,0
110,45,0,-0.030615695,-0.027068418,0
111,45,0,-0.030990437,-0.025115274,0
112,45,0,-0.031292178,-0.023108937,0
113,45,0,-0.03152151,-0.021043887,0
114,45,0,-0.03167856,-0.018913804,0
115,45,0,-0.031762857,-0.016711505,0
116,45,0,-0.03177331,-0.014428889,0
117,45,0,-0.03170804,-0.0120567605,0
118,45,0,-0.031564333,-0.009584786,0
119,45,0,-0.031338435,-0.007001171,0
120,45,0,-0.031025395,-0.004292611,0
121,45,0,-0.030618792,-0.0014439151,0
122,45,0,-0.03011047,0.001562275,0
123,45,0,-0.029490061,0.0047458485,0
124,45,0,-0.028744504,0.008129831,0
125,45,0,-0.027857332,0.011740841,0
126,45,0,-0.026807716,0.015609849,0
127,45,0,-0.025569191,0.019773135,0
128,45,0,-0.024107886,0.024273459,0
129,45,0,-0.02238013,0.029161248,0
130,45,0,-0.02032899,0.03449647,0
131,45,0,-0.01787935,0.04035055,0
132,45,0,-0.01493076,0.046808768,0
133,45,0,-0.011346847,0.053972743,0
134,45,0,-0.0069390284,0.061963104,0
135,45,0,-0.001442126,0.070919804,0
136,45,0,0.0055245426,0.08099896,0
137,45,0,0.014518399,0.0923581,0
138,45,0,0.02637082,0.10511334,0
139,45,0,0.042337712,0.11922936,0
140,45,0,0.06431107,0.13424873,0
141,45,0,0.09502134,0.1486546,0
142,45,0,0.13781564,0.15849403,0
143,45,0,0.19451155,0.1551049,0
144,45,0,0.2582277,0.1245961,0
145,45,0,0.30394965,0.059321865,0
146,45,0,0.30311045,-0.018990517,0
147,45,0,0.26295075,-0.07247239,0
148,45,0,0.21643698,-0.09007187,0
149,45,0,0.18438843,-0.08456674,0
150,45,0,0.17185633,-0.070574716,0
151,45,0,0.177959,-0.05918239,0
152,45,0,0.19933048,-0.060959727,0
153,45,0,0.22691892,-0.08686173,0
154,45,0,0.24253967,-0.13982761,0
155,45,0,0.22938572,-0.20243254,0
156,45,0,0.19123517,-0.24836648,0
157,45,0,0.14619294,-0.26833397,0
158,45,0,0.10687574,-0.26936102,0
159,45,0,0.076576926,-0.2607899,0
160,45,0,0.054228906,-0.24858661,0
161,45,0,0.03786635,-0.23569903,0
162,45,0,0.025790565,-0.22338519,0
163,45,0,0.016758442,-0.21209565,0
164,45,0,0.009905485,-0.20192465,0
165,45,0,0.004636701,-0.19282053,0
166,45,0,0.0005399659,-0.18467987,0
167,45,0,-0.0026740748,-0.17738827,0
168,45,0,-0.005211806,-0.17083728,0
169,45,0,-0.0072231153,-0.1649299,0
170,45,0,-0.008818493,-0.15958211,0
171,45,0,-0.010080788,-0.15472215,0
172,45,0,-0.011073037,-0.15028894,0
173,45,0,-0.011843891,-0.14623061,0
174,45,0,-0.012431386,-0.14250316,0
175,45,0,-0.012865646,-0.13906908,0
176,45,0,-0.01317079,-0.13589646,0
177,45,0,-0.013366377,-0.13295774,0
178,45,0,-0.013468418,-0.13022944,0
179,45,0,-0.0134901665,-0.12769127,0
180,45,0,-0.013442721,-0.12532552,0
181,45,0,-0.01333546,-0.123116985,0
182,45,0,-0.013176395,-0.121052295,0
183,45,0,-0.012972448,-0.119119756,0
184,45,0,-0.01272966,-0.11730912,0
185,45,0,-0.012453366,-0.11561139,0
186,45,0,-0.0121483095,-0.11401848,0
187,45,0,-0.0118187815,-0.1125233,0
188,45,0,-0.011468675,-0.111119546,0
189,45,0,-0.011101596,-0.1098015,0
190,45,0,-0.01072086,-0.10856406,0
191,45,0,-0.010329601,-0.10740255,0
192,45,0,-0.00993075,-0.10631277,0
193,45,0,-0.009527109,-0.10529082,0
194,45,0,-0.009121328,-0.10433313,0
195,45,0,-0.008715958,-0.10343633,0
196,45,0,-0.008313447,-0.1025973,0
197,45,0,-0.007916138,-0.10181307,0
198,45,0,-0.007526286,-0.10108081,0
199,45,0,-0.00714604,-0.100397795,0
200,45,0,-0.0067774565,-0.09976139,0
201,45,0,-0.0064224917,-0.09916902,0
202,45,0,-0.006082989,-0.0986182,0
203,45,0,-0.005760658,-0.09810639,0
204,45,0,-0.005457104,-0.09763121,0
205,45,0,-0.0051737837,-0.09719017,0
206,45,0,-0.0049120006,-0.096780926,0
207,45,0,-0.004672917,-0.09640105,0
208,45,0,-0.004457534,-0.09604819,0
209,45,0,-0.004266661,-0.09572001,0
210,45,0,-0.004100959,-0.095414184,0
211,45,0,-0.0039609,-0.09512843,0
212,45,0,-0.003846771,-0.09486053,0
213,45,0,-0.0037586945,-0.0946083,0
214,45,0,-0.0036966004,-0.09436961,0
215,45,0,-0.0036602684,-0.09414244,0
216,45,0,-0.0036492888,-0.0939248,0
217,45,0,-0.003663119,-0.093714826,0
218,45,0,-0.00370106,-0.093510725,0
219,45,0,-0.0037622855,-0.09331084,0
220,45,0,-0.003845843,-0.09311359,0
221,45,0,-0.0039506843,-0.09291753,0
222,45,0,-0.0040756664,-0.09272136,0
223,45,0,-0.004219567,-0.09252383,0
0,46,0,-0.023224708,0.114271894,0
1,46,0,-0.022654729,0.11502799,0
2,46,0,-0.022037596,0.115771756,0
3,46,0,-0.021370955,0.1164987,0
4,46,0,-0.020652572,0.117203616,0
5,46,0,-0.019880421,0.11788053,0
6,46,0,-0.019052759,0.11852263,0
7,46,0,-0.01816827,0.11912223,0
8,46,0,-0.017226215,0.11967065,0
9,46,0,-0.016226593,0.12015836,0
10,46,0,-0.015170364,0.12057482,0
11,46,0,-0.0140596805,0.120908655,0
12,46,0,-0.012898139,0.12114779,0
13,46,0,-0.011691053,0.121279664,0
14,46,0,-0.010445748,0.12129155,0
15,46,0,-0.009171766,0.121170975,0
16,46,0,-0.007881098,0.120906435,0
17,46,0,-0.0065882965,0.12048796,0
18,46,0,-0.005310438,0.119908005,0
19,46,0,-0.0040669385,0.119162485,0
20,46,0,-0.0028791537,0.118251435,0
21,46,0,-0.0017697439,0.11718014,0
22,46,0,-0.0007617502,0.115959704,0
23,46,0,0.00012244801,0.11460747,0
24,46,0,0.0008624107,0.113147095,0
25,46,0,0.0014408932,0.11160798,0
26,46,0,0.0018450357,0.110024475,0
27,46,0,0.0020673128,0.10843429,0
28,46,0,0.0021061492,0.10687691,0
29,46,0,0.0019660755,0.10539155,0
30,46,0,0.0016574389,0.10401535,0
31,46,0,0.0011957133,0.10278164,0
32,46,0,0.0006004342,0.10171856,0
33,46,0,-0.00010599461,0.10084843,0
34,46,0,-0.0008996122,0.10018713,0
35,46,0,-0.0017561549,0.09974437,0
36,46,0,-0.0026520805,0.099524125,0
37,46,0,-0.0035654698,0.09952529,0
38,46,0,-0.0044766213,0.09974257,0
39,46,0,-0.0053684567,0.10016739,0
40,46,0,-0.0062267045,0.10078865,0
41,46,0,-0.007039977,0.10159352,0
42,46,0,-0.007799686,0.102567926,0
43,46,0,-0.008499932,0.103696994,0
44,46,0,-0.009137358,0.104965314,0
45,46,0,-0.009711023,0.10635693,0
46,46,0,-0.010222284,0.10785523,0
47,46,0,-0.010674723,0.10944263,0
48,46,0,-0.011074149,0.111100115,0
49,46,0,-0.011428637,0.1128065,0
50,46,0,-0.011748618,0.11453737,0
51,46,0,-0.012047009,0.11626389,0
52,46,0,-0.01233927,0.117951006,0
53,46,0,-0.012643585,0.11955533,0
54,46,0,-0.012980686,0.12102228,0
55,46,0,-0.013373512,0.122282654,0
56,46,0,-0.013846405,0.12324858,0
57,46,0,-0.01442333,0.123808585,0
58,46,0,-0.015125156,0.123823,0
59,46,0,-0.015964914,0.12311987,0
60,46,0,-0.016941281,0.12149402,0
61,46,0,-0.018029617,0.11871193,0
62,46,0,-0.019171558,0.1145273,0
63,46,0,-0.020265806,0.10871129,0
64,46,0,-0.02116424,0.10110059,0
65,46,0,-0.021680053,0.09165776,0
66,46,0,-0.02161323,0.080528356,0
67,46,0,-0.020793075,0.0680679,0
68,46,0,-0.019126562,0.05481326,0
69,46,0,-0.016634315,0.04139496,0
70,46,0,-0.013455935,0.028416023,0
71,46,0,-0.009821791,0.016345814,0
72,46,0,-0.0060040182,0.005465664,0
73,46,0,-0.0022672275,-0.0041246125,0
74,46,0,0.0011670119,-0.0124610765,0
75,46,0,0.0041366587,-0.019657254,0
76,46,0,0.006540806,-0.0258545,0
77,46,0,0.008332248,-0.031189756,0
78,46,0,0.009506579,-0.035779394,0
79,46,0,0.010090959,-0.03971537,0
80,46,0,0.010134146,-0.043067954,0
81,46,0,0.009698181,-0.045891292,0
82,46,0,0.008851703,-0.048228793,0
83,46,0,0.0076649426,-0.05011799,0
84,46,0,0.006206014,-0.051593516,0
85,46,0,0.0045382753,-0.052689012,0
86,46,0,0.0027189178,-0.05343772,0
87,46,0,0.00079808617,-0.05387263,0
88,46,0,-0.0011812642,-0.054026064,0
89,46,0,-0.003183161,-0.053929172,0
90,46,0,-0.0051780306,-0.05361149,0
91,46,0,-0.007142105,-0.05310045,0
92,46,0,-0.009056665,-0.052421164,0
93,46,0,-0.01090729,-0.05159624,0
94,46,0,-0.012683237,-0.050645698,0
95,46,0,-0.014376707,-0.04958708,0
96,46,0,-0.015982363,-0.048435513,0
97,46,0,-0.017496808,-0.04720385,0
98,46,0,-0.018918196,-0.045902826,0
99,46,0,-0.020245899,-0.04454135,0
100,46,0,-0.021480143,-0.043126523,0
101,46,0,-0.022621844,-0.04166396,0
102,46,0,-0.023672394,-0.040157825,0
103,46,0,-0.024633499,-0.038611114,0
104,46,0,-0.025507012,-0.037025668,0
105,46,0,-0.026294844,-0.035402358,0
106,46,0,-0.026998904,-0.03374118,0
107,46,0,-0.02762098,-0.032041267,0
108,46,0,-0.028162675,-0.030301014,0
109,46,0,-0.028625341,-0.028518105,0
110,46,0,-0.029010037,-0.02668957,0
111,46,0,-0.029317481,-0.024811732,0
112,46,0,-0.02954794,-0.022880252,0
113,46,0,-0.02970121,-0.020890104,0
114,46,0,-0.029776536,-0.018835552,0
115,46,0,-0.029772507,-0.01671006,0
116,46,0,-0.029686978,-0.0145062655,0
117,46,0,-0.029516935,-0.012215864,0
118,46,0,-0.029258355,-0.009829523,0
119,46,0,-0.028906006,-0.0073366743,0
120,46,0,-0.028453253,-0.0047254506,0
121,46,0,-0.027891723,-0.0019824114,0
122,46,0,-0.027210964,0.0009076651,0
123,46,0,-0.026397983,0.003962029,0
124,46,0,-0.025436582,0.007200392,0
125,46,0,-0.024306599,0.010645201,0
126,46,0,-0.022982862,0.014322113,0
127,46,0,-0.021433739,0.018260485,0
128,46,0,-0.019619258,0.022494005,0
129,46,0,-0.01748855,0.027061118,0
130,46,0,-0.0149763245,0.03200559,0
131,46,0,-0.011997933,0.037376784,0
132,46,0,-0.0084425155,0.04322941,0
133,46,0,-0.0041633733,0.04962208,0
134,46,0,0.0010361364,0.0566141,0
135,46,0,0.0074218297,0.06425678,0
136,46,0,0.01535652,0.07257683,0
137,46,0,0.025337446,0.08154219,0
138,46,0,0.03804283,0.090994865,0
139,46,0,0.054376185,0.10052176,0
140,46,0,0.075464725,0.10921721,0
141,46,0,0.10248314,0.11528657,0
142,46,0,0.13600089,0.11553812,0
143,46,0,0.17439759,0.10525162,0
144,46,0,0.21150273,0.07988492,0
145,46,0,0.23643602,0.040008344,0
146,46,0,0.24043316,-0.0045250803,0
147,46,0,0.22591498,-0.040046617,0
148,46,0,0.20443106,-0.059940316,0
149,46,0,0.18682422,-0.066825874,0
150,46,0,0.17858176,-0.06753,0
151,46,0,0.18066409,-0.06946374,0
152,46,0,0.19055462,-0.07959838,0
153,46,0,0.20197035,-0.103032425,0
154,46,0,0.20568448,-0.13925806,0
155,46,0,0.19470114,-0.17960405,0
156,46,0,0.17011203,-0.21235693,0
157,46,0,0.1393337,-0.23143485,0
158,46,0,0.10942432,-0.23799789,0
159,46,0,0.08387169,-0.23621884,0
160,46,0,0.06336083,-0.2299102,0
161,46,0,0.047322422,-0.22158453,0
162,46,0,0.03487058,-0.21266145,0
163,46,0,0.025181266,-0.20386875,0
164,46,0,0.017592523,-0.19554496,0
165,46,0,0.01160177,-0.1878225,0
166,46,0,0.006835224,-0.18072936,0
167,46,0,0.0030160937,-0.17424339,0
168,46,0,-6.142445e-05,-0.16832085,0
169,46,0,-0.0025517475,-0.16291025,0
170,46,0,-0.0045717014,-0.15796025,0
171,46,0,-0.0062107956,-0.1534225,0
172,46,0,-0.0075383335,-0.14925312,0
173,46,0,-0.008608605,-0.14541295,0
174,46,0,-0.0094645545,-0.1418675,0
175,46,0,-0.010140567,-0.13858649,0
176,46,0,-0.010664384,-0.13554356,0
177,46,0,-0.011058675,-0.13271539,0
178,46,0,-0.011342097,-0.13008186,0
179,46,0,-0.011530159,-0.12762526,0
180,46,0,-0.011635887,-0.12533003,0
181,46,0,-0.011670293,-0.12318257,0
182,46,0,-0.01164281,-0.121170856,0
183,46,0,-0.011561556,-0.11928428,0
184,46,0,-0.011433603,-0.117513455,0
185,46,0,-0.011265177,-0.11585009,0
186,46,0,-0.011061767,-0.11428668,0
187,46,0,-0.010828315,-0.11281665,0
188,46,0,-0.010569267,-0.11143403,0
189,46,0,-0.010288674,-0.11013345,0
190,46,0,-0.009990266,-0.10891007,0
191,46,0,-0.009677481,-0.10775945,0
192,46,0,-0.009353522,-0.10667759,0
193,46,0,-0.009021412,-0.10566075,0
194,46,0,-0.008683963,-0.10470545,0
195,46,0,-0.008343863,-0.10380851,0
196,46,0,-0.008003649,-0.10296692,0
197,46,0,-0.0076657347,-0.10217779,0
198,46,0,-0.007332395,-0.101438425,0
199,46,0,-0.0070058126,-0.1007462,0
200,46,0,-0.0066880328,-0.100098565,0
201,46,0,-0.006380997,-0.09949311,0
202,46,0,-0.006086517,-0.09892742,0
203,46,0,-0.0058062733,-0.09839911,0
204,46,0,-0.005541832,-0.097905904,0
205,46,0,-0.00529461,-0.0974455,0
206,46,0,-0.005065892,-0.097015634,0
207,46,0,-0.0048567974,-0.09661411,0
208,46,0,-0.004668311,-0.09623867,0
209,46,0,-0.0045012524,-0.095887184,0
210,46,0,-0.004356279,-0.09555747,0
211,46,0,-0.0042338897,-0.09524746,0
212,46,0,-0.004134411,-0.09495506,0
213,46,0,-0.0040580295,-0.094678275,0
214,46,0,-0.004004743,-0.09441513,0
215,46,0,-0.0039744154,-0.09416376,0
216,46,0,-0.003966764,-0.09392234,0
217,46,0,-0.003981356,-0.09368914,0
218,46,0,-0.004017635,-0.09346252,0
219,46,0,-0.0040749167,-0.09324092,0
220,46,0,-0.0041524176,-0.09302288,0
221,46,0,-0.0042492477,-0.09280705,0
222,46,0,-0.0043644398,-0.09259218,0
223,46,0,-0.004496956,-0.092377126,0
0,47,0,-0.022807578,0.11372848,0
1,47,0,-0.022246664,0.11443987,0
2,47,0,-0.021641254,0.11513671,0
3,47,0,-0.020989409,0.115814656,0
4,47,0,-0.020289319,0.116468675,0
5,47,0,-0.019539436,0.11709301,0
6,47,0,-0.018738523,0.11768126,0
7,47,0,-0.017885808,0.118226215,0
8,47,0,-0.016981093,0.1187199,0
9,47,0,-0.016024912,0.11915358,0
10,47,0,-0.015018741,0.11951777,0
11,47,0,-0.01396515,0.11980239,0
12,47,0,-0.012868065,0.11999684,0
13,47,0,-0.011732948,0.12009033,0
14,47,0,-0.010567032,0.12007211,0
15,47,0,-0.009379468,0.11993193,0
16,47,0,-0.008181488,0.11966053,0
17,47,0,-0.006986422,0.11925029,0
18,47,0,-0.005809632,0.11869592,0
19,47,0,-0.0046683257,0.11799511,0
20,47,0,-0.0035811125,0.117149405,0
21,47,0,-0.0025674896,0.11616479,0
22,47,0,-0.0016470664,0.115052104,0
23,47,0,-0.0008386666,0.11382743,0
24,47,0,-0.00015931917,0.11251197,0
25,47,0,0.00037670622,0.11113163,0
26,47,0,0.0007588739,0.10971624,0
27,47,0,0.0009810515,0.108298294,0
28,47,0,0.0010420372,0.10691178,0
29,47,0,0.0009456362,0.1055904,0
30,47,0,0.0007004483,0.10436628,0
31,47,0,0.00031934906,0.10326846,0
32,47,0,-0.00018134547,0.1023219,0
33,47,0,-0.0007828296,0.10154677,0
34,47,0,-0.0014648214,0.10095806,0
35,47,0,-0.0022066038,0.10056556,0
36,47,0,-0.0029878758,0.10037428,0
37,47,0,-0.0037895183,0.10038483,0
38,47,0,-0.004594155,0.10059411,0
39,47,0,-0.0053865565,0.10099603,0
40,47,0,-0.0061538434,0.1015822,0
41,47,0,-0.006885637,0.1023424,0
42,47,0,-0.007574043,0.10326518,0
43,47,0,-0.008213651,0.104338236,0
44,47,0,-0.008801439,0.10554856,0
45,47,0,-0.009336751,0.10688251,0
46,47,0,-0.0098212175,0.10832578,0
47,47,0,-0.010258797,0.109863065,0
48,47,0,-0.010655816,0.11147768,0
49,47,0,-0.011021051,0.11315081,0
50,47,0,-0.01136595,0.11486072,0
51,47,0,-0.011704793,0.11658124,0
52,47,0,-0.012054936,0.11828027,0
53,47,0,-0.012436961,0.11991738,0
54,47,0,-0.012874785,0.121440835,0
55,47,0,-0.013395435,0.12278387,0
56,47,0,-0.014028358,0.123859756,0
57,47,0,-0.014803825,0.12455614,0
58,47,0,-0.01575007,0.124728635,0
59,47,0,-0.01688833,0.124194756,0
60,47,0,-0.018225223,0.12273025,0
61,47,0,-0.019741857,0.120071426,0
62,47,0,-0.021380361,0.11592954,0
63,47,0,-0.023030164,0.110023454,0
64,47,0,-0.024519421,0.102136865,0
65,47,0,-0.025621068,0.09219551,0
66,47,0,-0.026081424,0.08034652,0
67,47,0,-0.025674107,0.06700226,0
68,47,0,-0.024265047,0.05281002,0
69,47,0,-0.02186222,0.03853785,0
70,47,0,-0.018624023,0.024912067,0
71,47,0,-0.014821059,0.01247669,0
72,47,0,-0.010770879,0.001527613,0
73,47,0,-0.0067751403,-0.007869665,0
74,47,0,-0.0030782141,-0.015812369,0
75,47,0,0.00014841248,-0.022481866,0
76,47,0,0.002803372,-0.028081,0
77,47,0,0.0048433025,-0.032796264,0
78,47,0,0.0062682168,-0.036780804,0
79,47,0,0.0071084145,-0.040151983,0
80,47,0,0.0074136173,-0.04299613,0
81,47,0,0.0072448226,-0.0453762,0
82,47,0,0.00666818,-0.047338933,0
83,47,0,0.0057505504,-0.04892111,0
84,47,0,0.004556387,-0.05015381,0
85,47,0,0.0031456868,-0.051065307,0
86,47,0,0.0015727124,-0.051682413,0
87,47,0,-0.00011462334,-0.052031323,0
88,47,0,-0.001874884,-0.05213755,0
89,47,0,-0.0036729635,-0.052025884,0
90,47,0,-0.0054795765,-0.051719975,0
91,47,0,-0.0072707646,-0.05124206,0
92,47,0,-0.009027228,-0.050612725,0
93,47,0,-0.01073373,-0.049850732,0
94,47,0,-0.012378513,-0.048972856,0
95,47,0,-0.01395267,-0.047993995,0
96,47,0,-0.015449677,-0.046927076,0
97,47,0,-0.01686494,-0.04578322,0
98,47,0,-0.018195486,-0.044571828,0
99,47,0,-0.019439502,-0.043300696,0
100,47,0,-0.020596165,-0.04197613,0
101,47,0,-0.021665353,-0.04060315,0
102,47,0,-0.022647513,-0.039185517,0
103,47,0,-0.023543421,-0.037725955,0
104,47,0,-0.024354074,-0.036226176,0
105,47,0,-0.025080599,-0.03468702,0
106,47,0,-0.025724115,-0.03310851,0
107,47,0,-0.026285676,-0.031489916,0
108,47,0,-0.026766181,-0.02982986,0
109,47,0,-0.02716629,-0.028126284,0
110,47,0,-0.027486362,-0.026376536,0
111,47,0,-0.027726425,-0.02457734,0
112,47,0,-0.027886018,-0.022724817,0
113,47,0,-0.027964208,-0.020814493,0
