Points_0,Points_1,Points_2,Points_Magnitude,U_0,U_1,U_2,U_Magnitude,Us_0,Us_1,Us_2,Us_Magnitude,interFace,p,phiIB,rho,voidfraction,Block Number,Point ID
0.5,0.375,3,3.06441,-0.00874579,0.00693831,-0.00671024,0.0130252,0,0,0,0,0,100000,0.00495831,1,1,1,5882
0.5625,0.375,3,3.07523,-0.00870844,0.00692612,-0.00666972,0.0129728,0,0,0,0,0,100000,0.00495765,1,1,1,5883
0.625,0.375,3,3.08727,-0.00865698,0.00690814,-0.0066105,0.0128982,0,0,0,0,0,100000,0.00495686,1,1,1,5884
0,0.4375,3,3.03173,-0.00906452,0.00704144,-0.00702048,0.0134549,0,0,0,0,0,100000,0.0049687,1,1,1,5885
0.0625,0.4375,3,3.03238,-0.00904526,0.00703909,-0.007006,0.0134332,0,0,0,0,0,100000,0.00496773,1,1,1,5886
0.125,0.4375,3,3.03431,-0.00899573,0.00703291,-0.00697538,0.0133806,0,0,0,0,0,100000,0.00496584,1,1,1,5887
0.1875,0.4375,3,3.03753,-0.00895252,0.00702365,-0.0069379,0.0133272,0,0,0,0,0,100000,0.00496413,1,1,1,5888
0.25,0.4375,3,3.04202,-0.00891279,0.00701255,-0.00689784,0.0132738,0,0,0,0,0,100000,0.00496263,1,1,1,5889
0.3125,0.4375,3,3.0478,-0.00887157,0.0070006,-0.00685723,0.0132187,0,0,0,0,0,100000,0.00496132,1,1,1,5890
0.375,0.4375,3,3.05484,-0.00883352,0.00698834,-0.00681646,0.0131656,0,0,0,0,0,100000,0.00496019,1,1,1,5891
0.4375,0.4375,3,3.06314,-0.00879417,0.00697602,-0.00677577,0.0131116,0,0,0,0,0,100000,0.00495923,1,1,1,5892
0.5,0.4375,3,3.07269,-0.00875797,0.00696373,-0.00673505,0.0130597,0,0,0,0,0,100000,0.00495843,1,1,1,5893
0.5625,0.4375,3,3.08347,-0.00872055,0.0069515,-0.00669432,0.0130071,0,0,0,0,0,100000,0.00495777,1,1,1,5894
0.625,0.4375,3,3.09549,-0.00866899,0.00693346,-0.00663477,0.0129323,0,0,0,0,0,100000,0.00495698,1,1,1,5895
0,0.5,3,3.04138,-0.00907741,0.00706977,-0.00704679,0.0134922,0,0,0,0,0,100000,0.00496888,1,1,1,5896
0.0625,0.5,3,3.04202,-0.0090581,0.00706746,-0.00703227,0.0134704,0,0,0,0,0,100000,0.00496791,1,1,1,5897
0.125,0.5,3,3.04395,-0.00900848,0.00706132,-0.00700147,0.0134177,0,0,0,0,0,100000,0.00496602,1,1,1,5898
0.1875,0.5,3,3.04716,-0.00896519,0.00705207,-0.00696376,0.0133641,0,0,0,0,0,100000,0.00496431,1,1,1,5899
0.25,0.5,3,3.05164,-0.00892538,0.00704094,-0.00692347,0.0133106,0,0,0,0,0,100000,0.00496281,1,1,1,5900
0.3125,0.5,3,3.05739,-0.00888408,0.00702894,-0.00688265,0.0132553,0,0,0,0,0,100000,0.0049615,1,1,1,5901
0.375,0.5,3,3.06441,-0.00884596,0.00701664,-0.00684166,0.013202,0,0,0,0,0,100000,0.00496037,1,1,1,5902
0.4375,0.5,3,3.07269,-0.00880654,0.00700426,-0.00680075,0.0131478,0,0,0,0,0,100000,0.00495941,1,1,1,5903
0.5,0.5,3,3.08221,-0.00877026,0.00699193,-0.00675982,0.0130958,0,0,0,0,0,100000,0.0049586,1,1,1,5904
0.5625,0.5,3,3.09296,-0.00873277,0.00697965,-0.00671889,0.013043,0,0,0,0,0,100000,0.00495794,1,1,1,5905
0.625,0.5,3,3.10494,-0.00868111,0.00696154,-0.00665899,0.0129679,0,0,0,0,0,100000,0.00495716,1,1,1,5906
0,0.5625,3,3.05228,-0.0090904,0.00709653,-0.0070731,0.0135287,0,0,0,0,0,100000,0.00496914,1,1,1,5907
0.0625,0.5625,3,3.05292,-0.00907103,0.00709426,-0.00705853,0.0135068,0,0,0,0,0,100000,0.00496817,1,1,1,5908
0.125,0.5625,3,3.05484,-0.00902131,0.00708816,-0.00702753,0.0134541,0,0,0,0,0,100000,0.00496627,1,1,1,5909
0.1875,0.5625,3,3.05803,-0.00897793,0.0070789,-0.00698957,0.0134003,0,0,0,0,0,100000,0.00496456,1,1,1,5910
0.25,0.5625,3,3.0625,-0.00893803,0.00706774,-0.00694904,0.0133466,0,0,0,0,0,100000,0.00496306,1,1,1,5911
0.3125,0.5625,3,3.06823,-0.00889664,0.00705569,-0.00690799,0.0132911,0,0,0,0,0,100000,0.00496175,1,1,1,5912
0.375,0.5625,3,3.07523,-0.00885844,0.00704333,-0.00686678,0.0132376,0,0,0,0,0,100000,0.00496062,1,1,1,5913
0.4375,0.5625,3,3.08347,-0.00881894,0.0070309,-0.00682564,0.0131832,0,0,0,0,0,100000,0.00495966,1,1,1,5914
0.5,0.5625,3,3.09296,-0.00878258,0.00701851,-0.0067845,0.013131,0,0,0,0,0,100000,0.00495885,1,1,1,5915
0.5625,0.5625,3,3.10368,-0.00874502,0.00700618,-0.00674336,0.013078,0,0,0,0,0,100000,0.00495819,1,1,1,5916
0.625,0.5625,3,3.11561,-0.00869327,0.00698799,-0.00668311,0.0130026,0,0,0,0,0,100000,0.0049574,1,1,1,5917
0,0.625,3,3.06441,-0.00910351,0.00712596,-0.00709945,0.0135667,0,0,0,0,0,100000,0.00496948,1,1,1,5918
0.0625,0.625,3,3.06505,-0.00909054,0.007138,-0.00709809,0.0135636,0,0,0,0,0,100000,0.00496872,1,1,1,5919
0.125,0.625,3,3.06696,-0.00904064,0.00713195,-0.00706676,0.0135106,0,0,0,0,0,100000,0.00496682,1,1,1,5920
0.1875,0.625,3,3.07014,-0.0089971,0.00712269,-0.00702841,0.0134566,0,0,0,0,0,100000,0.00496511,1,1,1,5921
0.25,0.625,3,3.07459,-0.00895704,0.00711147,-0.0069875,0.0134025,0,0,0,0,0,100000,0.0049636,1,1,1,5922
0.3125,0.625,3,3.08031,-0.00891551,0.00709934,-0.00694606,0.0133467,0,0,0,0,0,100000,0.00496229,1,1,1,5923
0.375,0.625,3,3.08727,-0.00887717,0.0070869,-0.00690448,0.0132929,0,0,0,0,0,100000,0.00496116,1,1,1,5924
0.4375,0.625,3,3.09549,-0.00883753,0.00707438,-0.00686298,0.0132382,0,0,0,0,0,100000,0.0049602,1,1,1,5925
0.5,0.625,3,3.10494,-0.00880105,0.00706191,-0.00682148,0.0131857,0,0,0,0,0,100000,0.00495939,1,1,1,5926
0.5625,0.625,3,3.11561,-0.00876337,0.0070495,-0.00677999,0.0131324,0,0,0,0,0,100000,0.00495873,1,1,1,5927
0.625,0.625,3,3.1275,-0.00872292,0.00702303,-0.00672656,0.0130637,0,0,0,0,0,100000,0.00495799,1,1,1,5928
0,0,3.0625,3.0625,-0.00895858,0.00684064,-0.00721734,0.0133843,0,0,0,0,0,100000,0.00497318,1,1,1,5929
0.0625,0,3.0625,3.06314,-0.00893939,0.00683816,-0.0072027,0.0133623,0,0,0,0,0,100000,0.00497222,1,1,1,5930
0.125,0,3.0625,3.06505,-0.00889019,0.00683188,-0.0071724,0.0133099,0,0,0,0,0,100000,0.00497034,1,1,1,5931
0.1875,0,3.0625,3.06823,-0.00884725,0.00682272,-0.00713533,0.0132566,0,0,0,0,0,100000,0.00496865,1,1,1,5932
0.25,0,3.0625,3.07269,-0.00880774,0.00681184,-0.00709554,0.0132032,0,0,0,0,0,100000,0.00496716,1,1,1,5933
0.3125,0,3.0625,3.0784,-0.00876679,0.0068002,-0.00705512,0.0131482,0,0,0,0,0,100000,0.00496586,1,1,1,5934
0.375,0,3.0625,3.08537,-0.00872899,0.00678828,-0.00701447,0.013095,0,0,0,0,0,100000,0.00496474,1,1,1,5935
0.4375,0,3.0625,3.09359,-0.00868994,0.00677631,-0.00697384,0.013041,0,0,0,0,0,100000,0.00496378,1,1,1,5936
0.5,0,3.0625,3.10305,-0.008654,0.00676437,-0.0069332,0.0129891,0,0,0,0,0,100000,0.00496298,1,1,1,5937
0.5625,0,3.0625,3.11373,-0.0086169,0.0067525,-0.00689255,0.0129366,0,0,0,0,0,100000,0.00496233,1,1,1,5938
0.625,0,3.0625,3.12562,-0.00858294,0.00674071,-0.00685189,0.0128861,0,0,0,0,0,100000,0.00496179,1,1,1,5939
0,0.0625,3.0625,3.06314,-0.00896075,0.00686334,-0.00722445,0.0134012,0,0,0,0,0,100000,0.00497315,1,1,1,5940
0.0625,0.0625,3.0625,3.06378,-0.00894157,0.00686085,-0.00720985,0.0133793,0,0,0,0,0,100000,0.00497219,1,1,1,5941
0.125,0.0625,3.0625,3.06569,-0.00889239,0.00685456,-0.00717957,0.0133269,0,0,0,0,0,100000,0.00497031,1,1,1,5942
0.1875,0.0625,3.0625,3.06887,-0.00884947,0.0068454,-0.0071425,0.0132736,0,0,0,0,0,100000,0.00496862,1,1,1,5943
0.25,0.0625,3.0625,3.07332,-0.00880998,0.00683452,-0.00710271,0.0132202,0,0,0,0,0,100000,0.00496713,1,1,1,5944
0.3125,0.0625,3.0625,3.07904,-0.00876905,0.00682287,-0.00706229,0.0131652,0,0,0,0,0,100000,0.00496583,1,1,1,5945
0.375,0.0625,3.0625,3.08601,-0.00873126,0.00681093,-0.00702164,0.0131121,0,0,0,0,0,100000,0.00496471,1,1,1,5946
0.4375,0.0625,3.0625,3.09422,-0.00869222,0.00679895,-0.00698101,0.0130581,0,0,0,0,0,100000,0.00496375,1,1,1,5947
0.5,0.0625,3.0625,3.10368,-0.0086563,0.00678699,-0.00694036,0.0130063,0,0,0,0,0,100000,0.00496295,1,1,1,5948
0.5625,0.0625,3.0625,3.11436,-0.00861921,0.0067751,-0.0068997,0.0129537,0,0,0,0,0,100000,0.00496229,1,1,1,5949
0.625,0.0625,3.0625,3.12625,-0.00856806,0.00675757,-0.00684041,0.012879,0,0,0,0,0,100000,0.00496151,1,1,1,5950
0,0.125,3.0625,3.06505,-0.0089665,0.00688858,-0.00724345,0.0134283,0,0,0,0,0,100000,0.00497314,1,1,1,5951
0.0625,0.125,3.0625,3.06569,-0.00894733,0.0068861,-0.00722885,0.0134063,0,0,0,0,0,100000,0.00497218,1,1,1,5952
0.125,0.125,3.0625,3.0676,-0.00889814,0.00687985,-0.00719849,0.0133539,0,0,0,0,0,100000,0.0049703,1,1,1,5953
0.1875,0.125,3.0625,3.07078,-0.00885523,0.00687072,-0.00716128,0.0133006,0,0,0,0,0,100000,0.00496861,1,1,1,5954
0.25,0.125,3.0625,3.07523,-0.00881575,0.00685984,-0.00712136,0.0132472,0,0,0,0,0,100000,0.00496712,1,1,1,5955
0.3125,0.125,3.0625,3.08094,-0.00877482,0.00684819,-0.00708082,0.0131922,0,0,0,0,0,100000,0.00496582,1,1,1,5956
0.375,0.125,3.0625,3.0879,-0.00873703,0.00683625,-0.00704004,0.013139,0,0,0,0,0,100000,0.0049647,1,1,1,5957
0.4375,0.125,3.0625,3.09612,-0.00869799,0.00682426,-0.0069993,0.0130849,0,0,0,0,0,100000,0.00496374,1,1,1,5958
0.5,0.125,3.0625,3.10556,-0.00866206,0.00681229,-0.00695853,0.013033,0,0,0,0,0,100000,0.00496294,1,1,1,5959
0.5625,0.125,3.0625,3.11624,-0.00862495,0.00680039,-0.00691772,0.0129804,0,0,0,0,0,100000,0.00496228,1,1,1,5960
0.625,0.125,3.0625,3.12812,-0.00857379,0.00678286,-0.0068582,0.0129055,0,0,0,0,0,100000,0.0049615,1,1,1,5961
0,0.1875,3.0625,3.06823,-0.00897524,0.00691141,-0.00726822,0.0134592,0,0,0,0,0,100000,0.00497314,1,1,1,5962
0.0625,0.1875,3.0625,3.06887,-0.00895607,0.00690896,-0.00725361,0.0134373,0,0,0,0,0,100000,0.00497218,1,1,1,5963
0.125,0.1875,3.0625,3.07078,-0.00890687,0.00690276,-0.00722311,0.0133848,0,0,0,0,0,100000,0.00497031,1,1,1,5964
0.1875,0.1875,3.0625,3.07396,-0.00886395,0.00689365,-0.0071857,0.0133314,0,0,0,0,0,100000,0.00496861,1,1,1,5965
0.25,0.1875,3.0625,3.0784,-0.00882445,0.00688279,-0.00714559,0.0132779,0,0,0,0,0,100000,0.00496712,1,1,1,5966
0.3125,0.1875,3.0625,3.08411,-0.0087835,0.00687114,-0.00710484,0.0132228,0,0,0,0,0,100000,0.00496582,1,1,1,5967
0.375,0.1875,3.0625,3.09107,-0.00874569,0.00685919,-0.00706387,0.0131694,0,0,0,0,0,100000,0.0049647,1,1,1,5968
0.4375,0.1875,3.0625,3.09927,-0.00870662,0.00684719,-0.00702294,0.0131153,0,0,0,0,0,100000,0.00496374,1,1,1,5969
0.5,0.1875,3.0625,3.10871,-0.00867065,0.00683521,-0.00698198,0.0130632,0,0,0,0,0,100000,0.00496294,1,1,1,5970
0.5625,0.1875,3.0625,3.11937,-0.00863351,0.0068233,-0.00694099,0.0130105,0,0,0,0,0,100000,0.00496228,1,1,1,5971
0.625,0.1875,3.0625,3.13124,-0.00858229,0.00680575,-0.00688114,0.0129354,0,0,0,0,0,100000,0.0049615,1,1,1,5972
0,0.25,3.0625,3.07269,-0.00898595,0.00693745,-0.00729483,0.0134941,0,0,0,0,0,100000,0.00497316,1,1,1,5973
0.0625,0.25,3.0625,3.07332,-0.00896677,0.00693503,-0.00728019,0.0134721,0,0,0,0,0,100000,0.0049722,1,1,1,5974
0.125,0.25,3.0625,3.07523,-0.00891754,0.00692887,-0.00724953,0.0134197,0,0,0,0,0,100000,0.00497032,1,1,1,5975
0.1875,0.25,3.0625,3.0784,-0.00887459,0.00691979,-0.00721194,0.0133661,0,0,0,0,0,100000,0.00496862,1,1,1,5976
0.25,0.25,3.0625,3.08284,-0.00883506,0.00690894,-0.0071716,0.0133125,0,0,0,0,0,100000,0.00496713,1,1,1,5977
0.3125,0.25,3.0625,3.08854,-0.00879407,0.00689728,-0.00713064,0.0132572,0,0,0,0,0,100000,0.00496583,1,1,1,5978
0.375,0.25,3.0625,3.09549,-0.00875622,0.00688532,-0.00708947,0.0132038,0,0,0,0,0,100000,0.00496471,1,1,1,5979
0.4375,0.25,3.0625,3.10368,-0.0087171,0.0068733,-0.00704832,0.0131495,0,0,0,0,0,100000,0.00496375,1,1,1,5980
0.5,0.25,3.0625,3.1131,-0.00868108,0.00686131,-0.00700716,0.0130973,0,0,0,0,0,100000,0.00496295,1,1,1,5981
0.5625,0.25,3.0625,3.12375,-0.00864388,0.00684938,-0.00696597,0.0130444,0,0,0,0,0,100000,0.00496229,1,1,1,5982
0.625,0.25,3.0625,3.13561,-0.00859259,0.00683182,-0.00690579,0.0129691,0,0,0,0,0,100000,0.00496151,1,1,1,5983
0,0.3125,3.0625,3.0784,-0.00899771,0.00696163,-0.00732194,0.013529,0,0,0,0,0,100000,0.0049732,1,1,1,5984
0.0625,0.3125,3.0625,3.07904,-0.00897851,0.00695924,-0.00730728,0.0135071,0,0,0,0,0,100000,0.00497224,1,1,1,5985
0.125,0.3125,3.0625,3.08094,-0.00892924,0.00695314,-0.00727645,0.0134545,0,0,0,0,0,100000,0.00497036,1,1,1,5986
0.1875,0.3125,3.0625,3.08411,-0.00888624,0.00694408,-0.00723863,0.0134009,0,0,0,0,0,100000,0.00496866,1,1,1,5987
0.25,0.3125,3.0625,3.08854,-0.00884667,0.00693322,-0.00719807,0.0133471,0,0,0,0,0,100000,0.00496717,1,1,1,5988
0.3125,0.3125,3.0625,3.09422,-0.00880563,0.00692155,-0.00715691,0.0132917,0,0,0,0,0,100000,0.00496587,1,1,1,5989
0.375,0.3125,3.0625,3.10116,-0.00876773,0.00690957,-0.00711553,0.0132381,0,0,0,0,0,100000,0.00496475,1,1,1,5990
0.4375,0.3125,3.0625,3.10934,-0.00872854,0.00689754,-0.00707417,0.0131836,0,0,0,0,0,100000,0.00496379,1,1,1,5991
0.5,0.3125,3.0625,3.11874,-0.00869246,0.00688552,-0.00703279,0.0131312,0,0,0,0,0,100000,0.00496299,1,1,1,5992
0.5625,0.3125,3.0625,3.12937,-0.00865521,0.00687357,-0.00699138,0.0130781,0,0,0,0,0,100000,0.00496233,1,1,1,5993
0.625,0.3125,3.0625,3.14121,-0.00860382,0.00685597,-0.00693086,0.0130026,0,0,0,0,0,100000,0.00496155,1,1,1,5994
0,0.375,3.0625,3.08537,-0.00900999,0.00698881,-0.00734904,0.0135658,0,0,0,0,0,100000,0.00497327,1,1,1,5995
0.0625,0.375,3.0625,3.08601,-0.00899077,0.00698646,-0.00733435,0.0135439,0,0,0,0,0,100000,0.00497231,1,1,1,5996
0.125,0.375,3.0625,3.0879,-0.00894143,0.00698041,-0.00730335,0.0134913,0,0,0,0,0,100000,0.00497043,1,1,1,5997
0.1875,0.375,3.0625,3.09107,-0.00889838,0.00697136,-0.00726532,0.0134375,0,0,0,0,0,100000,0.00496873,1,1,1,5998
0.25,0.375,3.0625,3.09549,-0.00885875,0.00696051,-0.00722456,0.0133836,0,0,0,0,0,100000,0.00496724,1,1,1,5999
0.3125,0.375,3.0625,3.10116,-0.00881764,0.00694881,-0.00718317,0.013328,0,0,0,0,0,100000,0.00496594,1,1,1,6000
0.375,0.375,3.0625,3.10808,-0.00877967,0.00693681,-0.00714159,0.0132742,0,0,0,0,0,100000,0.00496482,1,1,1,6001
0.4375,0.375,3.0625,3.11624,-0.00874043,0.00692474,-0.00710003,0.0132196,0,0,0,0,0,100000,0.00496386,1,1,1,6002
0.5,0.375,3.0625,3.12562,-0.00870428,0.0069127,-0.00705843,0.0131671,0,0,0,0,0,100000,0.00496306,1,1,1,6003
0.5625,0.375,3.0625,3.13623,-0.00866696,0.00690072,-0.0070168,0.0131138,0,0,0,0,0,100000,0.0049624,1,1,1,6004
0.625,0.375,3.0625,3.14804,-0.00861547,0.00688307,-0.00695594,0.013038,0,0,0,0,0,100000,0.00496162,1,1,1,6005
0,0.4375,3.0625,3.09359,-0.00902249,0.00701432,-0.00737609,0.0136019,0,0,0,0,0,100000,0.00497339,1,1,1,6006
0.0625,0.4375,3.0625,3.09422,-0.00900323,0.007012,-0.00736137,0.01358,0,0,0,0,0,100000,0.00497243,1,1,1,6007
0.125,0.4375,3.0625,3.09612,-0.00895381,0.007006,-0.0073302,0.0135273,0,0,0,0,0,100000,0.00497055,1,1,1,6008
0.1875,0.4375,3.0625,3.09927,-0.00891069,0.00699698,-0.00729194,0.0134733,0,0,0,0,0,100000,0.00496885,1,1,1,6009
0.25,0.4375,3.0625,3.10368,-0.00887099,0.00698611,-0.00725095,0.0134193,0,0,0,0,0,100000,0.00496736,1,1,1,6010
0.3125,0.4375,3.0625,3.10934,-0.00882982,0.00697439,-0.00720933,0.0133635,0,0,0,0,0,100000,0.00496606,1,1,1,6011
0.375,0.4375,3.0625,3.11624,-0.00879178,0.00696235,-0.00716753,0.0133095,0,0,0,0,0,100000,0.00496494,1,1,1,6012
0.4375,0.4375,3.0625,3.12437,-0.00875246,0.00695024,-0.00712576,0.0132547,0,0,0,0,0,100000,0.00496398,1,1,1,6013
0.5,0.4375,3.0625,3.13374,-0.00871625,0.00693817,-0.00708395,0.013202,0,0,0,0,0,100000,0.00496318,1,1,1,6014
0.5625,0.4375,3.0625,3.14432,-0.00867885,0.00692615,-0.0070421,0.0131486,0,0,0,0,0,100000,0.00496252,1,1,1,6015
0.625,0.4375,3.0625,3.1561,-0.00862727,0.00690845,-0.00698089,0.0130725,0,0,0,0,0,100000,0.00496174,1,1,1,6016
0,0.5,3.0625,3.10305,-0.00903516,0.00704263,-0.00740313,0.0136396,0,0,0,0,0,100000,0.00497358,1,1,1,6017
0.0625,0.5,3.0625,3.10368,-0.00901585,0.00704037,-0.00738839,0.0136177,0,0,0,0,0,100000,0.00497262,1,1,1,6018
0.125,0.5,3.0625,3.10556,-0.00896634,0.00703441,-0.00735704,0.0135648,0,0,0,0,0,100000,0.00497073,1,1,1,6019
0.1875,0.5,3.0625,3.10871,-0.00892314,0.0070254,-0.00731853,0.0135107,0,0,0,0,0,100000,0.00496903,1,1,1,6020
0.25,0.5,3.0625,3.1131,-0.00888336,0.00701451,-0.00727731,0.0134565,0,0,0,0,0,100000,0.00496754,1,1,1,6021
0.3125,0.5,3.0625,3.11874,-0.00884211,0.00700275,-0.00723547,0.0134005,0,0,0,0,0,100000,0.00496624,1,1,1,6022
0.375,0.5,3.0625,3.12562,-0.008804,0.00699067,-0.00719343,0.0133464,0,0,0,0,0,100000,0.00496511,1,1,1,6023
0.4375,0.5,3.0625,3.13374,-0.00876461,0.00697852,-0.00715144,0.0132914,0,0,0,0,0,100000,0.00496416,1,1,1,6024
0.5,0.5,3.0625,3.14307,-0.00872832,0.00696641,-0.00710941,0.0132385,0,0,0,0,0,100000,0.00496336,1,1,1,6025
0.5625,0.5,3.0625,3.15362,-0.00869085,0.00695435,-0.00706736,0.0131849,0,0,0,0,0,100000,0.0049627,1,1,1,6026
0.625,0.5,3.0625,3.16536,-0.00863918,0.00693659,-0.00700577,0.0131085,0,0,0,0,0,100000,0.00496191,1,1,1,6027
0,0.5625,3.0625,3.11373,-0.0090479,0.00706937,-0.00743017,0.0136765,0,0,0,0,0,100000,0.00497384,1,1,1,6028
0.0625,0.5625,3.0625,3.11436,-0.00902854,0.00706715,-0.00741538,0.0136546,0,0,0,0,0,100000,0.00497288,1,1,1,6029
0.125,0.5625,3.0625,3.11624,-0.00897893,0.00706124,-0.00738382,0.0136016,0,0,0,0,0,100000,0.00497099,1,1,1,6030
0.1875,0.5625,3.0625,3.11937,-0.00893564,0.00705224,-0.00734507,0.0135473,0,0,0,0,0,100000,0.00496928,1,1,1,6031
0.25,0.5625,3.0625,3.12375,-0.00889578,0.00704133,-0.0073036,0.0134929,0,0,0,0,0,100000,0.00496779,1,1,1,6032
0.3125,0.5625,3.0625,3.12937,-0.00885444,0.00702952,-0.00726152,0.0134367,0,0,0,0,0,100000,0.00496648,1,1,1,6033
0.375,0.5625,3.0625,3.13623,-0.00881625,0.00701739,-0.00721925,0.0133824,0,0,0,0,0,100000,0.00496536,1,1,1,6034
0.4375,0.5625,3.0625,3.14432,-0.00877678,0.0070052,-0.00717701,0.0133272,0,0,0,0,0,100000,0.00496441,1,1,1,6035
0.5,0.5625,3.0625,3.15362,-0.00874042,0.00699304,-0.00713476,0.0132741,0,0,0,0,0,100000,0.0049636,1,1,1,6036
0.5625,0.5625,3.0625,3.16413,-0.00870289,0.00698093,-0.00709249,0.0132203,0,0,0,0,0,100000,0.00496294,1,1,1,6037
0.625,0.5625,3.0625,3.17584,-0.00865112,0.0069631,-0.00703053,0.0131436,0,0,0,0,0,100000,0.00496216,1,1,1,6038
0,0.625,3.0625,3.12562,-0.00906076,0.00709877,-0.00745725,0.013715,0,0,0,0,0,100000,0.00497418,1,1,1,6039
0.0625,0.625,3.0625,3.12625,-0.00904766,0.00711086,-0.00745611,0.013712,0,0,0,0,0,100000,0.00497342,1,1,1,6040
0.125,0.625,3.0625,3.12812,-0.00899788,0.00710503,-0.00742422,0.0136588,0,0,0,0,0,100000,0.00497153,1,1,1,6041
0.1875,0.625,3.0625,3.13124,-0.00895442,0.00709603,-0.00738506,0.0136042,0,0,0,0,0,100000,0.00496983,1,1,1,6042
0.25,0.625,3.0625,3.13561,-0.00891441,0.00708509,-0.00734318,0.0135494,0,0,0,0,0,100000,0.00496833,1,1,1,6043
0.3125,0.625,3.0625,3.14121,-0.00887293,0.00707322,-0.00730069,0.0134929,0,0,0,0,0,100000,0.00496702,1,1,1,6044
0.375,0.625,3.0625,3.14804,-0.0088346,0.00706102,-0.00725802,0.0134383,0,0,0,0,0,100000,0.00496589,1,1,1,6045
0.4375,0.625,3.0625,3.1561,-0.008795,0.00704875,-0.00721541,0.0133828,0,0,0,0,0,100000,0.00496494,1,1,1,6046
0.5,0.625,3.0625,3.16536,-0.00875853,0.00703652,-0.00717277,0.0133294,0,0,0,0,0,100000,0.00496414,1,1,1,6047
0.5625,0.625,3.0625,3.17584,-0.00872086,0.00702434,-0.00713012,0.0132753,0,0,0,0,0,100000,0.00496348,1,1,1,6048
0.625,0.625,3.0625,3.1875,-0.00868056,0.00699806,-0.00707516,0.0132054,0,0,0,0,0,100000,0.00496274,1,1,1,6049
0,0,3.125,3.125,-0.00891779,0.00681366,-0.00701509,0.013235,0,0,0,0,0,100000,0.00497654,1,1,1,6050
0.0625,0,3.125,3.12562,-0.00889857,0.0068112,-0.00700025,0.0132129,0,0,0,0,0,100000,0.00497558,1,1,1,6051
0.125,0,3.125,3.1275,-0.00884944,0.00680505,-0.00696953,0.0131604,0,0,0,0,0,100000,0.00497372,1,1,1,6052
0.1875,0,3.125,3.13062,-0.00880653,0.00679609,-0.00693186,0.013107,0,0,0,0,0,100000,0.00497202,1,1,1,6053
0.25,0,3.125,3.13498,-0.008767,0.0067854,-0.00689131,0.0130534,0,0,0,0,0,100000,0.00497054,1,1,1,6054
0.3125,0,3.125,3.14059,-0.00872605,0.00677396,-0.00685007,0.0129982,0,0,0,0,0,100000,0.00496925,1,1,1,6055
0.375,0,3.125,3.14742,-0.00868819,0.00676223,-0.00680857,0.0129448,0,0,0,0,0,100000,0.00496814,1,1,1,6056
0.4375,0,3.125,3.15548,-0.00864911,0.00675046,-0.00676706,0.0128907,0,0,0,0,0,100000,0.00496719,1,1,1,6057
0.5,0,3.125,3.16475,-0.00861312,0.00673871,-0.0067255,0.0128386,0,0,0,0,0,100000,0.00496639,1,1,1,6058
0.5625,0,3.125,3.17522,-0.00857599,0.00672704,-0.00668387,0.0127857,0,0,0,0,0,100000,0.00496574,1,1,1,6059
0.625,0,3.125,3.18689,-0.00854199,0.00671545,-0.00664224,0.0127351,0,0,0,0,0,100000,0.00496521,1,1,1,6060
0,0.0625,3.125,3.12562,-0.00891996,0.00683639,-0.00702208,0.0132518,0,0,0,0,0,100000,0.0049765,1,1,1,6061
0.0625,0.0625,3.125,3.12625,-0.00890076,0.00683391,-0.00700731,0.0132298,0,0,0,0,0,100000,0.00497555,1,1,1,6062
0.125,0.0625,3.125,3.12812,-0.00885164,0.00682776,-0.00697663,0.0131774,0,0,0,0,0,100000,0.00497368,1,1,1,6063
0.1875,0.0625,3.125,3.13124,-0.00880875,0.00681879,-0.00693896,0.013124,0,0,0,0,0,100000,0.00497199,1,1,1,6064
0.25,0.0625,3.125,3.13561,-0.00876924,0.0068081,-0.00689843,0.0130705,0,0,0,0,0,100000,0.00497051,1,1,1,6065
0.3125,0.0625,3.125,3.14121,-0.0087283,0.00679665,-0.00685719,0.0130153,0,0,0,0,0,100000,0.00496922,1,1,1,6066
0.375,0.0625,3.125,3.14804,-0.00869047,0.0067849,-0.0068157,0.012962,0,0,0,0,0,100000,0.0049681,1,1,1,6067
0.4375,0.0625,3.125,3.1561,-0.0086514,0.00677311,-0.00677421,0.0129078,0,0,0,0,0,100000,0.00496716,1,1,1,6068
0.5,0.0625,3.125,3.16536,-0.00861542,0.00676134,-0.00673265,0.0128557,0,0,0,0,0,100000,0.00496636,1,1,1,6069
0.5625,0.0625,3.125,3.17584,-0.00857829,0.00674965,-0.00669103,0.0128029,0,0,0,0,0,100000,0.0049657,1,1,1,6070
0.625,0.0625,3.125,3.1875,-0.00852706,0.00673245,-0.00663033,0.0127278,0,0,0,0,0,100000,0.00496493,1,1,1,6071
0,0.125,3.125,3.1275,-0.00892559,0.00686164,-0.0070412,0.0132788,0,0,0,0,0,100000,0.00497649,1,1,1,6072
0.0625,0.125,3.125,3.12812,-0.00890639,0.00685917,-0.00702647,0.0132568,0,0,0,0,0,100000,0.00497554,1,1,1,6073
0.125,0.125,3.125,3.13,-0.00885727,0.00685306,-0.00699572,0.0132044,0,0,0,0,0,100000,0.00497367,1,1,1,6074
0.1875,0.125,3.125,3.13311,-0.00881439,0.00684411,-0.00695793,0.013151,0,0,0,0,0,100000,0.00497198,1,1,1,6075
