,Report Type Code,Latitude,Longitude,Point
1872,II,37.76363513644928,-122.41622727216804,POINT (-122.41622727216804 37.763635136449274)
1874,II,37.72872954740928,-122.43129384491388,POINT (-122.43129384491388 37.72872954740928)
1875,IS,37.739152517188,-122.43117462677552,POINT (-122.43117462677553 37.739152517187996)
1876,II,37.77286365480944,-122.47776694801784,POINT (-122.47776694801784 37.77286365480944)
1877,II,37.78298920316836,-122.46335052668974,POINT (-122.46335052668974 37.78298920316836)
1878,IS,37.76287322537526,-122.4128987647394,POINT (-122.41289876473941 37.76287322537526)
1879,IS,37.75428676962897,-122.411120125642,POINT (-122.411120125642 37.75428676962897)
1880,II,37.71529779587629,-122.44583507821513,POINT (-122.44583507821511 37.71529779587629)
1881,II,37.78574398866823,-122.4058310124795,POINT (-122.4058310124795 37.78574398866823)
1882,II,37.765489808055165,-122.41241642692776,POINT (-122.41241642692775 37.765489808055165)
1883,VI,37.75662969537705,-122.46472068685097,POINT (-122.46472068685097 37.75662969537705)
1885,IS,37.75720270579642,-122.43012931619916,POINT (-122.43012931619916 37.75720270579642)
1886,II,37.738332519103146,-122.49792821031708,POINT (-122.49792821031707 37.738332519103146)
1887,II,37.80163320684868,-122.44781957435478,POINT (-122.44781957435478 37.80163320684868)
1888,II,37.78000586799482,-122.41193341005338,POINT (-122.41193341005338 37.780005867994824)
1889,II,37.78000586799482,-122.41193341005338,POINT (-122.41193341005338 37.780005867994824)
1890,II,37.78049625961115,-122.43214039079034,POINT (-122.43214039079034 37.78049625961115)
1891,II,37.80727586975037,-122.41561643757444,POINT (-122.41561643757444 37.80727586975037)
1892,II,37.77871942789032,-122.4147412230519,POINT (-122.4147412230519 37.77871942789032)
1893,II,37.77286365480944,-122.47776694801784,POINT (-122.47776694801784 37.77286365480944)
1894,IS,37.78184616921501,-122.3920774505126,POINT (-122.3920774505126 37.78184616921501)
1895,II,37.78923469828019,-122.39515093292349,POINT (-122.39515093292349 37.78923469828019)
1896,VS,37.72925450421249,-122.37258355600144,POINT (-122.37258355600144 37.72925450421249)
1897,II,37.77250281646585,-122.42261969178954,POINT (-122.42261969178954 37.77250281646585)
1898,II,37.78907138655512,-122.44714800923543,POINT (-122.44714800923545 37.78907138655512)
1899,II,37.7569686010414,-122.42001109885577,POINT (-122.42001109885577 37.7569686010414)
1900,II,37.73322326126074,-122.3912444943072,POINT (-122.3912444943072 37.73322326126074)
1901,II,37.721973433571016,-122.41000055237578,POINT (-122.41000055237578 37.721973433571016)
1902,II,37.748836266858895,-122.47174916523556,POINT (-122.47174916523555 37.748836266858895)
1903,IS,37.77654089269352,-122.41750146383842,POINT (-122.41750146383842 37.77654089269352)
1904,II,37.76505133632968,-122.41966897380142,POINT (-122.41966897380142 37.76505133632968)
1905,II,37.71369334931079,-122.39826589625429,POINT (-122.39826589625429 37.71369334931079)
1906,IS,37.79888096617859,-122.39869570327996,POINT (-122.39869570327996 37.79888096617859)
1907,II,37.7900390957152,-122.40218964667667,POINT (-122.40218964667669 37.7900390957152)
1908,VS,37.72778395579471,-122.37223376860686,POINT (-122.37223376860686 37.72778395579471)
1909,IS,37.781940323599706,-122.43581374227544,POINT (-122.43581374227543 37.781940323599706)
1910,VI,37.78049625961115,-122.43214039079034,POINT (-122.43214039079034 37.78049625961115)
1911,IS,37.7839325760642,-122.4125952775858,POINT (-122.41259527758581 37.7839325760642)
1912,II,37.807163251424285,-122.40889733794424,POINT (-122.40889733794425 37.807163251424285)
1913,II,37.72481409796396,-122.42414418040734,POINT (-122.42414418040734 37.72481409796396)
1914,IS,37.73166927279317,-122.47320302474152,POINT (-122.47320302474152 37.73166927279317)
1915,II,37.712282748657074,-122.40652859820275,POINT (-122.40652859820277 37.712282748657074)
1916,II,37.77403085060099,-122.39557666155538,POINT (-122.39557666155538 37.77403085060099)
1917,II,37.76048861073579,-122.44156413536328,POINT (-122.44156413536328 37.76048861073579)
1918,IS,37.784774779704144,-122.39116559467018,POINT (-122.39116559467018 37.784774779704144)
1919,VS,37.72185408323409,-122.45310058681368,POINT (-122.45310058681368 37.72185408323409)
1921,IS,37.78537597388642,-122.41625970692009,POINT (-122.41625970692009 37.78537597388642)
1922,II,37.71752615792832,-122.39159941138196,POINT (-122.39159941138196 37.71752615792832)
1923,II,37.76560583760297,-122.41048669029504,POINT (-122.41048669029503 37.76560583760297)
1925,II,37.77913222249791,-122.39753890763892,POINT (-122.39753890763892 37.77913222249791)
1926,II,37.788699045143865,-122.42030688368688,POINT (-122.42030688368688 37.788699045143865)
1927,II,37.770629853050906,-122.41247993630192,POINT (-122.41247993630192 37.770629853050906)
1928,II,37.71979339892588,-122.48305889460856,POINT (-122.48305889460855 37.71979339892588)
1930,II,37.72202599380391,-122.4292494398408,POINT (-122.42924943984079 37.72202599380391)
1931,II,37.78092685442592,-122.41367636179726,POINT (-122.41367636179726 37.780926854425914)
1932,IS,37.76491737717617,-122.42188644715362,POINT (-122.42188644715362 37.76491737717617)
1933,II,37.76193988484745,-122.47153760947498,POINT (-122.47153760947498 37.76193988484745)
1934,II,37.78372378203807,-122.41424157409637,POINT (-122.41424157409635 37.78372378203807)
1935,VI,37.727859992471934,-122.38511885228444,POINT (-122.38511885228444 37.727859992471934)
1936,II,37.78631021732119,-122.41644912401848,POINT (-122.41644912401847 37.78631021732119)
1938,IS,37.78537597388642,-122.41625970692009,POINT (-122.41625970692009 37.78537597388642)
1939,II,37.76606248575656,-122.4773628313276,POINT (-122.4773628313276 37.76606248575656)
1940,II,37.77871942789032,-122.4147412230519,POINT (-122.4147412230519 37.77871942789032)
1941,II,37.77139603094359,-122.50989475109743,POINT (-122.50989475109745 37.771396030943585)
1942,II,37.76505133632968,-122.41966897380142,POINT (-122.41966897380142 37.76505133632968)
1943,II,37.79097319051128,-122.41739133606868,POINT (-122.41739133606869 37.790973190511274)
1944,II,37.76468236324016,-122.45121306348491,POINT (-122.45121306348491 37.76468236324016)
1945,II,37.776368868699294,-122.41950629492428,POINT (-122.41950629492429 37.776368868699294)
1947,II,37.75973578295447,-122.4627919010504,POINT (-122.46279190105041 37.759735782954465)
1948,II,37.73401774975816,-122.40651538482668,POINT (-122.40651538482669 37.73401774975816)
1949,IS,37.727859992471934,-122.38511885228444,POINT (-122.38511885228444 37.727859992471934)
1950,II,37.79221689701491,-122.4294471932749,POINT (-122.4294471932749 37.79221689701491)
1951,II,37.73497690238017,-122.38313398537927,POINT (-122.38313398537929 37.73497690238017)
1952,II,37.78022581795078,-122.48151572367084,POINT (-122.48151572367084 37.78022581795078)
1953,VI,37.77045175941623,-122.428426181173,POINT (-122.428426181173 37.770451759416225)
1954,II,37.78117721773047,-122.41169993118794,POINT (-122.41169993118794 37.78117721773047)
1955,IS,37.71161058077062,-122.40480341654704,POINT (-122.40480341654703 37.71161058077062)
1956,II,37.80504328668041,-122.43379794514196,POINT (-122.43379794514195 37.80504328668041)
1957,II,37.78516721373892,-122.4179014113026,POINT (-122.41790141130261 37.785167213738916)
1958,II,37.7814979983372,-122.3998022036662,POINT (-122.39980220366621 37.7814979983372)
1959,II,37.75846589114529,-122.50793631399718,POINT (-122.50793631399718 37.75846589114529)
1962,II,37.78192890777912,-122.40332753664748,POINT (-122.40332753664748 37.78192890777912)
1963,IS,37.71905643663192,-122.48142396348878,POINT (-122.48142396348878 37.71905643663192)
1964,II,37.77543698128962,-122.4137181543595,POINT (-122.4137181543595 37.77543698128962)
1965,II,37.73864877116737,-122.40080826801052,POINT (-122.40080826801052 37.73864877116737)
1967,II,37.74286150331964,-122.47997764606107,POINT (-122.47997764606109 37.74286150331964)
1968,II,37.77139018949157,-122.45329513313322,POINT (-122.45329513313322 37.77139018949157)
1969,II,37.80665773234824,-122.42055996630992,POINT (-122.42055996630992 37.806657732348235)
1970,II,37.73660452681319,-122.38363786204994,POINT (-122.38363786204994 37.73660452681319)
1971,II,37.796302097343386,-122.40441216196412,POINT (-122.40441216196413 37.796302097343386)
1972,II,37.75735922174828,-122.39797034500758,POINT (-122.39797034500758 37.75735922174828)
1973,II,37.74597422469076,-122.39704283791048,POINT (-122.39704283791049 37.74597422469076)
1974,II,37.7733038331604,-122.46802391783667,POINT (-122.46802391783669 37.7733038331604)
1975,II,37.71405530235735,-122.4590353860094,POINT (-122.45903538600939 37.71405530235735)
1976,II,37.748352846732,-122.40870631426051,POINT (-122.40870631426053 37.748352846732004)
1977,VI,37.724975586504776,-122.40360092039614,POINT (-122.40360092039614 37.724975586504776)
1978,II,37.80675808244208,-122.4121414255319,POINT (-122.4121414255319 37.80675808244208)
1979,IS,37.739152517188,-122.43117462677552,POINT (-122.43117462677553 37.739152517187996)
1980,II,37.77921168445851,-122.41093657493794,POINT (-122.41093657493794 37.77921168445851)
1981,II,37.7114047751124,-122.43186692622665,POINT (-122.43186692622665 37.7114047751124)
1983,II,37.77532360067261,-122.50588421001804,POINT (-122.50588421001805 37.77532360067261)
1984,II,37.72039897116088,-122.48135379506492,POINT (-122.48135379506493 37.720398971160876)
1985,II,37.78838792971966,-122.41518527060464,POINT (-122.41518527060464 37.78838792971966)
1986,II,37.76646479082014,-122.4232814566486,POINT (-122.42328145664861 37.76646479082014)
1987,II,37.78128638629654,-122.42218671176371,POINT (-122.42218671176373 37.78128638629654)
1988,II,37.796346859010335,-122.39695784020824,POINT (-122.39695784020824 37.796346859010335)
1989,II,37.76746158246703,-122.43340825880183,POINT (-122.43340825880185 37.76746158246703)
1990,IS,37.78372378203807,-122.41424157409637,POINT (-122.41424157409635 37.78372378203807)
1991,II,37.78829319282882,-122.40840155198468,POINT (-122.40840155198468 37.78829319282882)
1992,II,37.71406318371137,-122.41296013743606,POINT (-122.41296013743606 37.71406318371137)
1993,II,37.79855245267023,-122.42398214567396,POINT (-122.42398214567397 37.79855245267023)
1995,II,37.75220444116967,-122.4190175437401,POINT (-122.4190175437401 37.75220444116967)
1996,II,37.7554336370025,-122.43886431306596,POINT (-122.43886431306595 37.755433637002504)
1997,II,37.79350860298837,-122.39760833374864,POINT (-122.39760833374864 37.79350860298837)
1998,IS,37.74910650517882,-122.4170488462938,POINT (-122.4170488462938 37.74910650517882)
1999,II,37.78256988779636,-122.4307978821342,POINT (-122.43079788213421 37.782569887796356)
2000,II,37.78185329049455,-122.45214312550972,POINT (-122.45214312550972 37.781853290494546)
2001,II,37.80090820780244,-122.44303462508904,POINT (-122.44303462508903 37.80090820780244)
2002,II,37.772895177200766,-122.45428511766733,POINT (-122.45428511766733 37.772895177200766)
2003,II,37.78175432665782,-122.40969326320398,POINT (-122.40969326320398 37.78175432665782)
2005,II,37.77802075980921,-122.42152069939276,POINT (-122.42152069939276 37.77802075980921)
2006,II,37.76337309290054,-122.48140883785469,POINT (-122.48140883785467 37.76337309290054)
2007,VS,37.78537597388642,-122.41625970692009,POINT (-122.41625970692009 37.78537597388642)
2008,II,37.77654089269352,-122.41750146383842,POINT (-122.41750146383842 37.77654089269352)
2009,IS,37.78299789645973,-122.39794294011354,POINT (-122.39794294011354 37.78299789645973)
2011,II,37.78720062525248,-122.4169898328862,POINT (-122.4169898328862 37.78720062525248)
2013,II,37.78898117261747,-122.39856429383492,POINT (-122.39856429383492 37.78898117261747)
2014,II,37.78643714628424,-122.47004374790436,POINT (-122.47004374790436 37.786437146284236)
2015,II,37.793379703937966,-122.4061294844994,POINT (-122.4061294844994 37.793379703937966)
2016,II,37.80727586975037,-122.41561643757444,POINT (-122.41561643757444 37.80727586975037)
2018,II,37.76705684499688,-122.47327983402523,POINT (-122.47327983402523 37.76705684499688)
2019,II,37.77921168445851,-122.41093657493794,POINT (-122.41093657493794 37.77921168445851)
2020,VI,37.7816542606277,-122.41550518013352,POINT (-122.41550518013352 37.7816542606277)
2021,II,37.78049625961115,-122.43214039079034,POINT (-122.43214039079034 37.78049625961115)
2022,IS,37.77871942789032,-122.4147412230519,POINT (-122.4147412230519 37.77871942789032)
2024,IS,37.74850363532416,-122.47929590741244,POINT (-122.47929590741245 37.748503635324155)
2025,II,37.71752615792832,-122.39159941138196,POINT (-122.39159941138196 37.71752615792832)
2026,II,37.75677768735601,-122.387194549149,POINT (-122.38719454914899 37.75677768735601)
2027,II,37.80044505976436,-122.40918981932036,POINT (-122.40918981932037 37.80044505976436)
2028,VS,37.77287194640415,-122.4203998011102,POINT (-122.4203998011102 37.772871946404145)
2029,II,37.75742952304397,-122.41234804162994,POINT (-122.41234804162994 37.757429523043974)
2030,II,37.75290661105615,-122.40729118425897,POINT (-122.40729118425897 37.75290661105615)
2032,II,37.77921168445851,-122.41093657493794,POINT (-122.41093657493794 37.77921168445851)
2033,II,37.77804532780479,-122.4124133449216,POINT (-122.4124133449216 37.77804532780479)
2034,IS,37.769526043647296,-122.45071018189664,POINT (-122.45071018189665 37.769526043647296)
2035,II,37.784560141211806,-122.40733704162238,POINT (-122.40733704162238 37.784560141211806)
2036,II,37.74319072909627,-122.47247911950056,POINT (-122.47247911950056 37.74319072909627)
2037,II,37.78000586799482,-122.41193341005338,POINT (-122.41193341005338 37.780005867994824)
2038,II,37.782488031626265,-122.4458205129012,POINT (-122.4458205129012 37.782488031626265)
2039,II,37.73660452681319,-122.38363786204994,POINT (-122.38363786204994 37.73660452681319)
2040,II,37.75077310999105,-122.442782697201,POINT (-122.442782697201 37.75077310999105)
2041,IS,37.79888096617859,-122.39869570327996,POINT (-122.39869570327996 37.79888096617859)
2042,II,37.7783268304671,-122.39653063923612,POINT (-122.39653063923612 37.7783268304671)
2043,IS,37.754170736322,-122.4440641715274,POINT (-122.4440641715274 37.754170736322)
2045,II,37.78192890777912,-122.40332753664748,POINT (-122.40332753664748 37.78192890777912)
2047,II,37.75543693568604,-122.41874757531652,POINT (-122.41874757531652 37.75543693568604)
2048,II,37.77646430525107,-122.42626334607084,POINT (-122.42626334607084 37.77646430525107)
2049,II,37.75020597412777,-122.3885077306853,POINT (-122.3885077306853 37.75020597412777)
2050,II,37.754170736322,-122.4440641715274,POINT (-122.4440641715274 37.754170736322)
2051,II,37.76257883049033,-122.42166247826908,POINT (-122.42166247826907 37.76257883049033)
2052,II,37.7765683819308,-122.39875545059137,POINT (-122.39875545059135 37.7765683819308)
2053,II,37.72997687456877,-122.4693419150489,POINT (-122.4693419150489 37.72997687456877)
2054,II,37.78423573864025,-122.4177067508564,POINT (-122.4177067508564 37.78423573864025)
2056,VI,37.71699737738195,-122.42757165153536,POINT (-122.42757165153536 37.71699737738195)
2057,II,37.78631021732119,-122.41644912401848,POINT (-122.41644912401847 37.78631021732119)
2058,II,37.78735926098589,-122.40822672700406,POINT (-122.40822672700406 37.78735926098589)
2060,VS,37.75742952304397,-122.41234804162994,POINT (-122.41234804162994 37.757429523043974)
2061,II,37.76193988484745,-122.47153760947498,POINT (-122.47153760947498 37.76193988484745)
2062,II,37.78829319282882,-122.40840155198468,POINT (-122.40840155198468 37.78829319282882)
2063,II,37.7528356110411,-122.38775628177876,POINT (-122.38775628177875 37.7528356110411)
2064,IS,37.739152517188,-122.43117462677552,POINT (-122.43117462677553 37.739152517187996)
2065,II,37.758700160707946,-122.50258170297155,POINT (-122.50258170297155 37.758700160707946)
2066,II,37.71549087320621,-122.48331422029204,POINT (-122.48331422029204 37.715490873206214)
2067,II,37.78641773044466,-122.45340664826642,POINT (-122.45340664826642 37.78641773044466)
2068,II,37.76257883049033,-122.42166247826908,POINT (-122.42166247826907 37.76257883049033)
2070,VI,37.76819010858081,-122.42136452349546,POINT (-122.42136452349546 37.76819010858081)
2071,II,37.74104297888157,-122.47877437903152,POINT (-122.47877437903153 37.74104297888157)
2072,II,37.80727586975037,-122.41561643757444,POINT (-122.41561643757444 37.80727586975037)
2073,II,37.786246576578144,-122.42824149689216,POINT (-122.42824149689217 37.786246576578144)
2075,II,37.77728273405221,-122.46294079022016,POINT (-122.46294079022017 37.777282734052214)
2076,II,37.78672974391054,-122.41316144562204,POINT (-122.41316144562205 37.78672974391054)
2077,II,37.7848662445387,-122.41278212939852,POINT (-122.41278212939851 37.7848662445387)
2078,II,37.7984422945084,-122.40987875494628,POINT (-122.40987875494628 37.7984422945084)
2079,VS,37.73388974546732,-122.43404992786137,POINT (-122.43404992786135 37.73388974546732)
2080,II,37.73660452681319,-122.38363786204994,POINT (-122.38363786204994 37.73660452681319)
2081,II,37.72151670140358,-122.44010924373772,POINT (-122.44010924373771 37.72151670140358)
2082,II,37.76171064829068,-122.3896077324244,POINT (-122.38960773242441 37.76171064829068)
2083,IS,37.772222179073,-122.4183520340224,POINT (-122.4183520340224 37.772222179073)
2084,II,37.77814896296268,-122.40296115793652,POINT (-122.40296115793652 37.77814896296268)
2085,II,37.79888096617859,-122.39869570327996,POINT (-122.39869570327996 37.79888096617859)
2086,II,37.78330848665904,-122.43948038238112,POINT (-122.43948038238113 37.78330848665904)
2087,II,37.73497690238017,-122.38313398537927,POINT (-122.38313398537929 37.73497690238017)
2088,II,37.76002569088861,-122.396283884172,POINT (-122.396283884172 37.760025690888604)
2089,II,37.78651981906591,-122.41480664938403,POINT (-122.41480664938405 37.78651981906591)
2090,II,37.7171789475068,-122.38626501459228,POINT (-122.38626501459227 37.717178947506795)
2091,II,37.75396776877417,-122.41641349023185,POINT (-122.41641349023185 37.75396776877417)
2092,II,37.77550468658887,-122.44130006503444,POINT (-122.44130006503445 37.77550468658887)
2093,II,37.75204680877511,-122.4215951527104,POINT (-122.42159515271041 37.75204680877511)
2094,II,37.77871942789032,-122.4147412230519,POINT (-122.4147412230519 37.77871942789032)
2096,II,37.74694113783407,-122.41061909895916,POINT (-122.41061909895916 37.74694113783407)
2097,II,37.7839325760642,-122.4125952775858,POINT (-122.41259527758581 37.7839325760642)
2098,II,37.76419571221531,-122.4330744722702,POINT (-122.43307447227019 37.76419571221531)
2099,II,37.71501138834774,-122.47299095912123,POINT (-122.47299095912123 37.71501138834774)
2100,II,37.71501138834774,-122.47299095912123,POINT (-122.47299095912123 37.71501138834774)
2101,II,37.78157729391555,-122.49451975275728,POINT (-122.49451975275728 37.78157729391555)
2102,II,37.76042745163517,-122.41096197259284,POINT (-122.41096197259283 37.760427451635174)
2103,VS,37.71161058077062,-122.40480341654704,POINT (-122.40480341654703 37.71161058077062)
2104,VS,37.71131669257075,-122.42224083209324,POINT (-122.42224083209325 37.71131669257075)
2105,II,37.78766359783455,-122.41335396485418,POINT (-122.41335396485418 37.787663597834545)
2106,II,37.80170674982928,-122.41787748900316,POINT (-122.41787748900317 37.80170674982928)
2108,II,37.78125705990525,-122.45885866208032,POINT (-122.45885866208032 37.78125705990525)
2109,II,37.782488031626265,-122.4458205129012,POINT (-122.4458205129012 37.782488031626265)
2110,II,37.75204680877511,-122.4215951527104,POINT (-122.42159515271041 37.75204680877511)
2111,II,37.78049625961115,-122.43214039079034,POINT (-122.43214039079034 37.78049625961115)
2112,II,37.78142288596124,-122.3926130835096,POINT (-122.39261308350959 37.78142288596124)
2114,II,37.71752615792832,-122.39159941138196,POINT (-122.39159941138196 37.71752615792832)
2115,II,37.765782668831136,-122.46965385001673,POINT (-122.46965385001671 37.765782668831136)
2118,II,37.8050981670941,-122.41012359091263,POINT (-122.41012359091263 37.8050981670941)
2120,II,37.75856248834858,-122.4632259489009,POINT (-122.4632259489009 37.75856248834858)
2121,II,37.78745518601511,-122.39117965917616,POINT (-122.39117965917615 37.78745518601511)
2122,II,37.7816542606277,-122.41550518013352,POINT (-122.41550518013352 37.7816542606277)
2123,II,37.71753059977352,-122.48154283574766,POINT (-122.48154283574766 37.71753059977352)
2124,VI,37.76209916032053,-122.41499861820772,POINT (-122.41499861820773 37.76209916032053)
2126,II,37.716103026583774,-122.46801651668402,POINT (-122.46801651668402 37.716103026583774)
2127,II,37.72344678051801,-122.40007300242718,POINT (-122.40007300242718 37.72344678051801)
2129,II,37.7469149218729,-122.4478704088369,POINT (-122.4478704088369 37.7469149218729)
2130,II,37.78400661242004,-122.40486479517745,POINT (-122.40486479517743 37.784006612420036)
2131,II,37.76859272659574,-122.45052179615423,POINT (-122.45052179615425 37.76859272659574)
2132,II,37.781327195293386,-122.4998705718611,POINT (-122.4998705718611 37.781327195293386)
2133,VS,37.76499626872751,-122.42058060938771,POINT (-122.42058060938771 37.76499626872751)
2134,II,37.78016202513452,-122.40769141596378,POINT (-122.40769141596378 37.78016202513452)
2135,II,37.758498507780814,-122.42127173012832,POINT (-122.42127173012831 37.758498507780814)
2136,II,37.77264947305175,-122.41500165430014,POINT (-122.41500165430014 37.77264947305175)
2137,VS,37.7691985467523,-122.4177829388001,POINT (-122.4177829388001 37.7691985467523)
2139,VI,37.765183133520345,-122.41748659732669,POINT (-122.41748659732667 37.765183133520345)
2140,VI,37.70967876916293,-122.453887581883,POINT (-122.45388758188301 37.709678769162934)
2141,II,37.771267422977495,-122.43704561327942,POINT (-122.43704561327942 37.771267422977495)
2142,II,37.77599714216928,-122.42616739374448,POINT (-122.42616739374448 37.775997142169274)
2143,II,37.76464568715584,-122.42638170958058,POINT (-122.42638170958058 37.764645687155834)
2144,II,37.7900390957152,-122.40218964667667,POINT (-122.40218964667669 37.7900390957152)
2145,II,37.78745518601511,-122.39117965917616,POINT (-122.39117965917615 37.78745518601511)
2146,II,37.75902814529158,-122.4125009314788,POINT (-122.4125009314788 37.75902814529158)
2147,II,37.75729223581638,-122.42796960542547,POINT (-122.42796960542549 37.75729223581638)
2148,II,37.78335207440854,-122.42097712514904,POINT (-122.42097712514904 37.78335207440854)
2150,II,37.77178741200465,-122.50132771158776,POINT (-122.50132771158776 37.77178741200465)
2151,II,37.787035579181214,-122.39793239233552,POINT (-122.39793239233553 37.787035579181214)
2152,II,37.72688808877558,-122.4742331752612,POINT (-122.47423317526119 37.72688808877558)
2153,II,37.74052185311875,-122.49056181239982,POINT (-122.49056181239982 37.74052185311875)
2154,II,37.78742932998812,-122.40993054405932,POINT (-122.40993054405932 37.78742932998812)
2155,II,37.77599714216928,-122.42616739374448,POINT (-122.42616739374448 37.775997142169274)
2156,II,37.78335207440854,-122.42097712514904,POINT (-122.42097712514904 37.78335207440854)
2157,II,37.78080176962032,-122.43726005920408,POINT (-122.43726005920409 37.78080176962032)
2159,IS,37.74618268213951,-122.41950511517184,POINT (-122.41950511517184 37.746182682139505)
2160,II,37.7984422945084,-122.40987875494628,POINT (-122.40987875494628 37.7984422945084)
2162,II,37.78608542804948,-122.43327158077216,POINT (-122.43327158077216 37.78608542804948)
2163,VI,37.78610103879033,-122.41808809883916,POINT (-122.41808809883916 37.78610103879033)
2164,II,37.7816542606277,-122.41550518013352,POINT (-122.41550518013352 37.7816542606277)
2165,II,37.78720062525248,-122.4169898328862,POINT (-122.4169898328862 37.78720062525248)
2166,IS,37.78372378203807,-122.41424157409637,POINT (-122.41424157409635 37.78372378203807)
2167,II,37.77453448767324,-122.48218377283148,POINT (-122.48218377283148 37.774534487673236)
2168,II,37.78516721373892,-122.4179014113026,POINT (-122.41790141130261 37.785167213738916)
2169,II,37.7671421809621,-122.40667700592424,POINT (-122.40667700592424 37.767142180962104)
2170,II,37.73306987628829,-122.3776486254886,POINT (-122.3776486254886 37.73306987628829)
2171,II,37.781327195293386,-122.4998705718611,POINT (-122.4998705718611 37.781327195293386)
2173,II,37.77871942789032,-122.4147412230519,POINT (-122.4147412230519 37.77871942789032)
2174,IS,37.754170736322,-122.4440641715274,POINT (-122.4440641715274 37.754170736322)
2175,II,37.78829319282882,-122.40840155198468,POINT (-122.40840155198468 37.78829319282882)
2176,VI,37.71774401659268,-122.43355535030396,POINT (-122.43355535030396 37.717744016592675)
2177,II,37.71897994203656,-122.40112213720109,POINT (-122.40112213720109 37.718979942036555)
2178,II,37.78372378203807,-122.41424157409637,POINT (-122.41424157409635 37.78372378203807)
2179,II,37.78080176962032,-122.43726005920408,POINT (-122.43726005920409 37.78080176962032)
2180,II,37.75742952304397,-122.41234804162994,POINT (-122.41234804162994 37.757429523043974)
2181,II,37.78631021732119,-122.41644912401848,POINT (-122.41644912401847 37.78631021732119)
2182,II,37.72921143709946,-122.4008340165116,POINT (-122.4008340165116 37.72921143709946)
2183,VI,37.770847433967646,-122.44035770593106,POINT (-122.44035770593106 37.770847433967646)
2184,II,37.77499179106878,-122.41006277137105,POINT (-122.41006277137103 37.77499179106878)
2185,IS,37.74906582026698,-122.3864279302503,POINT (-122.3864279302503 37.74906582026698)
2186,II,37.78372378203807,-122.41424157409637,POINT (-122.41424157409635 37.78372378203807)
2187,VI,37.722435379782695,-122.42564957754712,POINT (-122.42564957754712 37.722435379782695)
2188,IS,37.71911364145084,-122.39298153999458,POINT (-122.39298153999458 37.71911364145084)
2189,VI,37.7332783799534,-122.41382404252862,POINT (-122.41382404252862 37.7332783799534)
2190,VS,37.776368868699294,-122.41950629492428,POINT (-122.41950629492429 37.776368868699294)
2191,II,37.78672157885291,-122.46361794420464,POINT (-122.46361794420464 37.78672157885291)
2192,II,37.78192890777912,-122.40332753664748,POINT (-122.40332753664748 37.78192890777912)
2193,IS,37.727859992471934,-122.38511885228444,POINT (-122.38511885228444 37.727859992471934)
2194,II,37.7889062829483,-122.43383965518828,POINT (-122.43383965518827 37.7889062829483)
2195,II,37.71618920387444,-122.4347322604887,POINT (-122.4347322604887 37.716189203874436)
2196,II,37.7839325760642,-122.4125952775858,POINT (-122.41259527758581 37.7839325760642)
2197,VI,37.71910902712016,-122.48310424113126,POINT (-122.48310424113126 37.719109027120155)
2198,II,37.758700160707946,-122.50258170297155,POINT (-122.50258170297155 37.758700160707946)
2199,II,37.78556384617361,-122.42978259351794,POINT (-122.42978259351794 37.78556384617361)
2200,IS,37.772222179073,-122.4183520340224,POINT (-122.4183520340224 37.772222179073)
2201,II,37.78372378203807,-122.41424157409637,POINT (-122.41424157409635 37.78372378203807)
2202,IS,37.74380643239312,-122.45985842853916,POINT (-122.45985842853915 37.74380643239312)
2203,II,37.787966284910645,-122.41846502787442,POINT (-122.41846502787442 37.787966284910645)
2204,II,37.72202599380391,-122.4292494398408,POINT (-122.42924943984079 37.72202599380391)
2205,IS,37.74960063964786,-122.40882528116092,POINT (-122.40882528116093 37.74960063964786)
2206,II,37.74295557156525,-122.47783624417713,POINT (-122.47783624417711 37.74295557156525)
2207,II,37.780924586111794,-122.46642690396864,POINT (-122.46642690396865 37.780924586111794)
2208,VI,37.74223630077866,-122.42423327853184,POINT (-122.42423327853184 37.74223630077866)
2209,II,37.758700160707946,-122.50258170297155,POINT (-122.50258170297155 37.758700160707946)
2211,II,37.78335207440854,-122.42097712514904,POINT (-122.42097712514904 37.78335207440854)
2212,II,37.76505133632968,-122.41966897380142,POINT (-122.41966897380142 37.76505133632968)
2213,II,37.77921168445851,-122.41093657493794,POINT (-122.41093657493794 37.77921168445851)
2214,II,37.71979339892588,-122.48305889460856,POINT (-122.48305889460855 37.71979339892588)
2215,II,37.78256988779636,-122.4307978821342,POINT (-122.43079788213421 37.782569887796356)
2216,II,37.78936926678204,-122.39185829145076,POINT (-122.39185829145075 37.78936926678204)
2217,IS,37.77871942789032,-122.4147412230519,POINT (-122.4147412230519 37.77871942789032)
2218,II,37.72702211482743,-122.4607234706525,POINT (-122.4607234706525 37.72702211482743)
2219,II,37.73016676314127,-122.38585274114044,POINT (-122.38585274114044 37.73016676314127)
2220,II,37.72151670140358,-122.44010924373772,POINT (-122.44010924373771 37.72151670140358)
2221,II,37.7816542606277,-122.41550518013352,POINT (-122.41550518013352 37.7816542606277)
2222,II,37.77455093061696,-122.42250219093546,POINT (-122.42250219093546 37.77455093061696)
2224,II,37.7717172446168,-122.39850261575856,POINT (-122.39850261575857 37.7717172446168)
2225,II,37.75220444116967,-122.4190175437401,POINT (-122.4190175437401 37.75220444116967)
2226,VI,37.7666245156216,-122.42063784502452,POINT (-122.42063784502452 37.7666245156216)
