id,Displacement(mm),vonMises Stress(MPa),Max Principal Stress(MPa),Min Principal Stress(MPa),Applied Force(N)
596,0.0001,0.0963,0.0775,-0.0303,0
597,0.0001,0.0972,0.0796,-0.0287,0
598,0.0001,0.0955,0.0746,-0.0329,0
599,0.0001,0.0911,0.0741,-0.0276,0
600,0.0001,0.0971,0.0827,-0.0242,0
601,0.0001,0.0868,0.0723,-0.0239,0
602,0.0001,0.0956,0.0832,-0.0212,0
603,0.0001,0.0807,0.0579,-0.0342,0
604,0.0001,0.0774,0.0509,-0.0381,0
605,0.0001,0.0923,0.06,-0.0462,0
606,0.0001,0.094,0.0652,-0.0425,0
607,0.0001,0.0839,0.0548,-0.0417,0
608,0.0001,0.0887,0.0578,-0.0444,0
609,0.0001,0.0909,0.0635,-0.0405,0
610,0.0001,0.0866,0.0612,-0.0378,0
611,0.0001,0.069,0.0459,-0.0334,0
612,0.0001,0.073,0.0534,-0.0297,0
613,0.0001,0.0887,0.0836,-0.0093,0
614,0.0001,0.0966,0.0919,-0.0088,0
615,0.0001,0.1053,0.101,-0.0081,0
616,0.0001,0.1151,0.1112,-0.0074,0
617,0.0001,0.1264,0.1229,-0.0066,0
618,0.0001,0.103,0.0929,-0.0178,0
619,0.0001,0.1045,0.0974,-0.0129,0
620,0.0001,0.1207,0.115,-0.0106,0
621,0.0001,0.1133,0.1053,-0.0145,0
622,0.0001,0.1121,0.1056,-0.0119,0
623,0.0001,0.108,0.0989,-0.0163,0
624,0.0001,0.0936,0.0819,-0.02,0
625,0.0001,0.0912,0.083,-0.0146,0
626,0.0001,0.0982,0.0873,-0.0191,0
627,0.0001,0.0976,0.0899,-0.0138,0
628,0.0001,0.1202,0.1197,-0.0011,0
629,0.0001,0.1176,0.1157,-0.0036,0
630,0.0001,0.0867,0.0843,-0.0047,0
631,0.0001,0.0863,0.0856,-0.0015,0
632,0.0001,0.1063,0.1042,-0.004,0
633,0.0001,0.0961,0.0938,-0.0044,0
634,0.0001,0.0969,0.0962,-0.0013,0
635,0.0001,0.1081,0.1075,-0.0012,0
636,0.0001,0.1305,0.1289,-0.0032,0
637,0.0001,0.1338,0.1333,-0.0009,0
638,0,0.0101,0.0078,-0.0035,0
639,0,0.0212,0.0155,-0.0085,0
640,0,0.0339,0.0239,-0.0148,0
641,0.0001,0.0467,0.0321,-0.0214,0
642,0.0001,0.1682,0.1683,0.0002,0
643,0,0.1919,0.1935,0.0033,0
644,0,0.2263,0.2305,0.0088,0
645,0,0.2764,0.2859,0.0202,0
646,0.0001,0.1651,0.1647,-0.0008,0
647,0,0.1887,0.1904,0.0034,0
648,0,0.2147,0.2225,0.0169,0
649,0,0.2475,0.2579,0.0228,0
650,0,0.0142,0.0129,-0.0023,0
651,0,0.0259,0.022,-0.0066,0
652,0,0.0389,0.0313,-0.0122,0
653,0.0001,0.0517,0.04,-0.0183,0
654,0,0.0205,0.0196,-0.0018,0
655,0,0.0336,0.0305,-0.0055,0
656,0,0.0471,0.041,-0.0105,0
657,0.0001,0.0598,0.05,-0.0161,0
658,0.0001,0.1562,0.1544,-0.0033,0
659,0,0.176,0.1766,0.0011,0
660,0,0.1981,0.2032,0.0112,0
661,0,0.2531,0.2633,0.0226,0
662,0.0001,0.0713,0.0628,-0.0146,0
663,0.0001,0.0866,0.0791,-0.0134,0
664,0.0001,0.1048,0.0982,-0.012,0
665,0.0001,0.1241,0.1189,-0.0098,0
666,0.0001,0.1421,0.1386,-0.0068,0
667,0,0.0291,0.0283,-0.0015,0
668,0,0.0444,0.0418,-0.0048,0
669,0,0.0589,0.0536,-0.0094,0
670,0,0.1556,0.154,-0.0032,0
671,0,0.1756,0.1754,-0.0003,0
672,0,0.2091,0.2132,0.0092,0
673,0,0.0759,0.0711,-0.0088,0
674,0,0.1,0.0957,-0.0081,0
675,0,0.1288,0.1252,-0.0069,0
676,0,0.0407,0.04,-0.0014,0
677,0,0.0601,0.0578,-0.0044,0
678,0,0.1336,0.1316,-0.004,0
679,0,0.1215,0.121,-0.001,0
680,0,0.0851,0.0833,-0.0033,0
681,0,0.0542,0.0541,-0.0002,0
682,0,0.0747,0.0749,0.0003,0
