DISTANCE, U_COMP, U_EXACT
4.741938141466911, 0.7130661854414901, 0.7125664368699516
4.747387303109174, 0.6804752837673517, 0.6772199029278281
4.752839143802845, 0.5991293928664514, 0.5932684686607534
4.758293664542052, 0.4733836803644532, 0.4652582871877641
4.763750866320965, 0.3109010092973855, 0.30102439562648275
4.7692107501337455, 0.12219825595109396, 0.11122390019411307
4.774673316974576, -0.08002938997789957, -0.09135092344583151
4.780138567837628, -0.28176341595871573, -0.2926359944878056
4.7856065037171325, -0.46863887201334414, -0.4782771489812469
4.791077125607268, -0.6269749040598953, -0.6346615035237848
4.796550434502278, -0.7447846013509747, -0.7499239429143452
4.802026431396378, -0.8126891159401571, -0.8148538141914569
4.807505117283811, -0.8246659084024297, -0.8236321145022683
4.812986493158816, -0.7785712804385112, -0.7743400522035196
4.818470560015658, -0.6763924584096103, -0.6691952038722693
4.823957318848581, -0.5242033937310902, -0.5144905662140884
4.829446770651874, -0.3318198270448886, -0.3202332765282169
4.834938916419784, -0.11217147453719692, -0.09950209018568189
4.840433757146611, 0.1195692290957702, 0.13243581016996095
4.845931293826627, 0.3470432135268611, 0.35918909490795553
4.851431527454131, 0.5538717961427868, 0.5644130672866099
4.856934459023404, 0.7248506721597497, 0.7330025817988922
4.862440089528763, 0.8470828912439068, 0.8522190880267796
4.867948419964496, 0.9109653753545919, 0.9126666881850309
4.873459451324913, 0.9109525791292665, 0.9090414929131373
4.878973184604302, 0.8460359216600569, 0.8405938935253826
4.884489620797, 0.7198976237370784, 0.7112636120234737
4.890008760897308, 0.5407211572643403, 0.5294711124924968
4.895530605899517, 0.3206659354875608, 0.3075744273560711
4.901055156797968, 0.07503924373574815, 0.06102576317456499
4.906582414586957, -0.17877820853502913, -0.19271453366623237
4.9121123802608135, -0.42257717093996344, -0.43542976888304546
4.917645054813819, -0.6386450559082857, -0.6494737336419679
4.923180439240305, -0.811073758446726, -0.8190746633795627
4.928718534534565, -0.926952084796891, -0.9315185170980044
4.934259341690922, -0.9773519245336892, -0.9781213193260588
4.939802861703674, -0.9580314711407091, -0.9549148434132694
4.945349095567114, -0.869799028993982, -0.8629904451557225
4.950898044275537, -0.718505787191929, -0.7084709029169027
4.956449708823246, -0.5146635582382063, -0.5021078324476399
4.9620040902045135, -0.2727117922273558, -0.258530532416772
4.967561189413633, -0.009985017777383125, 0.004801186823517417
4.973121007444881, 0.25454485672826527, 0.26886461034486947
4.978683545292522, 0.5016590649800454, 0.5144690433716961
4.9842488039508135, 0.7133119749713993, 0.7236743111418816
4.989816784414025, 0.8739739451696639, 0.8811262845139863
4.995387487676406, 0.9717953090718924, 0.9752082003880216
5.000960914732183, 0.9995024625685672, 0.998919669420332
5.0065370665756115, 0.9549566783332943, 0.9504152600229815
5.012115944200879, 0.8413314111610245, 0.8331599395936329
5.01769754860224, 0.666892594576901, 0.6556875274697413
5.023281880773872, 0.44439656955112117, 0.4309784648455138
5.0288689417099794, 0.1901495080516011, 0.17550231015867285
5.034458732404734, -0.07720177374788345, -0.0920038387677014
5.040051253852323, -0.33805691602660615, -0.35192933500338325
5.045646507046891, -0.5733224083450386, -0.5852512187669102
5.051244492982598, -0.7658347262670738, -0.7749520693240054
5.056845212653571, -0.9016382331018619, -0.9072868848054152
5.062448667053915, -0.9710207746617928, -0.9728027523637028
5.068054857177756, -0.9692283207294147, -0.9670338772701058
5.073663784019184, -0.8968045421085316, -0.8908193616197129
5.079275448572268, -0.7595299615272959, -0.7502200432210632
5.0848898518310754, -0.567966047844469, -0.5560414768353794
5.090506994789651, -0.3366399418941184, -0.32300036562860585
5.0961268784420195, -0.0829330423091359, -0.06859907102830626
5.101749503782205, 0.1742407104140228, 0.18820488990693474
5.107374871804188, 0.4158650981508169, 0.42843194777172994
5.113002983501952, 0.624250701136902, 0.6345062532272083
5.1186338398694575, 0.7843536093924101, 0.7915652249791002
5.124267441900643, 0.8848836332565907, 0.8885534740713722
5.129903790589424, 0.9191186632415507, 0.919018886848807
5.135542886929706, 0.8853650188208687, 0.8815521430844147
5.141184731915366, 0.7870313718902965, 0.7798388824697957
5.146829326540275, 0.6323139331843496, 0.6223238969891884
5.152476671798251, 0.43352067107206743, 0.42151673648344673
5.15812676868313, 0.2060900269716972, 0.19299561137347043
5.163779618188697, -0.032617262898637964, -0.04581068652895305
5.169435221308715, -0.2646578228128701, -0.2769667109905189
5.175093579036943, -0.47287215899530033, -0.48339525473853073
5.180754692367101, -0.6421725149117847, -0.6501578708415321
5.186418562292882, -0.7606538765972825, -0.7655534769274935
5.192085189807971, -0.8204449019961396, -0.821952844651826
5.197754575906016, -0.8182368547508151, -0.8163083876396112
5.203426721580634, -0.7554545238575558, -0.7503047576102004
5.209101627825419, -0.6380615037314605, -0.6301442237309582
5.214779295633948, -0.4760208162835634, -0.4659893618590592
5.220459725999765, -0.28245840863342836, -0.2711119551851624
5.226142919916366, -0.07259947990226026, -0.06081914441097551
5.231828878377271, 0.13743584206206494, 0.148755932195339
5.237517602375896, 0.331881467061843, 0.34190269924315936
5.24320909290571, 0.4965211850350251, 0.5045232698546749
5.248903350960071, 0.619739599887339, 0.6251729001946427
5.254600377532376, 0.6933494898907901, 0.6958730226413375
5.260300173615951, 0.7131360197822392, 0.7126384840458845
5.266002740204096, 0.6790816620623161, 0.6756842337142978
5.2717080782900885, 0.5952615112024191, 0.5893026036345227
5.277416188867173, 0.46942478831903445, 0.4614283911755269
5.28312707292854, 0.31230264479508807, 0.30293310735120277
5.288840731467387, 0.1367029758011988, 0.1267101011598216
5.2945571654768315, -0.04353172046856984, -0.05337273418762002
5.300276375949997, -0.2146184665812121, -0.22356740782285958
5.305998363879938, -0.3638929682280576, -0.37130058304000485
5.3117231302596934, -0.4807518582869585, -0.48610714853910103
5.317450676082275, -0.5574074499370198, -0.5603728348748681
5.323181002340621, -0.5894011387910331, -0.589833069764766
5.328914110027672, -0.5758421605741282, -0.5737959966582098
5.3346500001363095, -0.5193610804806881, -0.5150803126096938
5.340388673659385, -0.4257902850246736, -0.41968143360353033
5.346130131589705, -0.3036050184040978, -0.2962006256354445
5.351874374920046, -0.16317648447239155, -0.15508949345912423
5.357621404643121, -0.015901865542553316, -0.007775259744819972
5.363371221751651, 0.12671615149167534, 0.1342603211748024
5.369123827238259, 0.25396606370968494, 0.26037422187760684
5.374879222095569, 0.3567304967839911, 0.36155802054108893
5.380637407316136, 0.42813524048414314, 0.43107691966036354
5.386398383892499, 0.46399851426339095, 0.4649069435386848
5.392162152817131, 0.46305211565346244, 0.4619430015078396
5.397928715082462, 0.4269253036853065, 0.4239697497644277
5.4036980716809015, 0.35990154242339145, 0.35540641479818197
5.40947022360479, 0.2684760096575687, 0.2628543957707884
5.415245171846444, 0.16075667042971975, 0.15449116251043904
5.421022917398105, 0.045762615160575726, 0.0393646191705264
5.426803461251994, -0.06732047616413178, -0.0733520107825992
5.432586804400291, -0.1698667882150694, -0.17508391027666978
5.438372947835096, -0.2544616626242525, -0.25850027637898737
5.444161892548488, -0.31542898960576105, -0.3180336483813485
5.449953639532501, -0.34919791656635213, -0.35023692056800027
5.455748189779097, -0.3544865458882129, -0.3539565604737908
5.461545544280211, -0.3322959668026749, -0.3303162546956763
5.467345704027704, -0.2857235267656304, -0.2825207204225605
5.473148670013428, -0.2196184272889001, -0.21550348965619517
5.478954443229133, -0.1401144239187766, -0.13545400257569978
5.484763024666567, -0.054082766291686395, -0.04926749885314615
5.490574415317378, 0.031447010488064066, 0.03603455300102985
5.496388616173214, 0.10985043622112191, 0.11386557731191536
5.502205628225621, 0.17541112726951358, 0.1785723963725863
5.50802545246612, 0.2237260109173003, 0.22583412604473113
5.513848089886164, 0.25198501765903103, 0.25293432827258056
5.519673541477166, 0.25910904503617643, 0.2588908956257216
5.525501808230465, 0.24574230444703277, 0.24444046239448314
5.531332891137381, 0.21410718806321594, 0.21188611715451136
5.537166791189124, 0.16774055753876665, 0.16482786047823283
5.543003509376887, 0.11113903176388276, 0.10780379114728415
5.548843046691804, 0.04934682331485022, 0.04587581388932821
5.5546854041249265, -0.012477416567457409, -0.01580360284452408
5.560530582667273, -0.06947852260080296, -0.07240749998129807
5.5663785833097945, -0.11747449273893161, -0.11980057174684625
5.572229407043378, -0.15325065312468225, -0.1548284970403041
5.5780830548588405, -0.1747587333327943, -0.17551134892008008
5.583939527746972, -0.18121015602746804, -0.18113089726833928
5.589798826698478, -0.1730621178109509, -0.1722108904221182
5.595660952704007, -0.15190390892910485, -0.15039822825013333
5.601525906754129, -0.12025867207923954, -0.11826061126399327
5.607393689839391, -0.08132185119946944, -0.0790221929930007
5.613264302950244, -0.03866152134022861, -0.03626257816001434
5.619137747077074, 0.004092587694738244, 0.006393999590795507
5.625014023210229, 0.04354525961747638, 0.045573309575940475
5.630893132339965, 0.07679386167719436, 0.07840648744592381
5.636775075456491, 0.10162961407856369, 0.10272772407483095
5.642659853549937, 0.11666921807288957, 0.1172017900507455
5.648547467610371, 0.12141056902659182, 0.12137549457429174
5.654437918627808, 0.11621295908706798, 0.11565384498011513
5.660331207592173, 0.10220839602747359, 0.1012078544501813
5.666227335493335, 0.08115593609207974, 0.07982615168314168
5.672126303321101, 0.05525486586676623, 0.05372640103465639
5.678028112065192, 0.026934925066970736, 0.02534480673756325
5.683932762715271, -0.00135755799912134, -0.002877438036097716
5.689840256260919, -0.027359691746233213, -0.02869292743391782
5.695750593691673, -0.04916266443563041, -0.05021667011704044
5.701663775996957, -0.06534098712347165, -0.06605277081769786
5.707579804166168, -0.07503261022591905, -0.07537169199843952
5.7134986791886, -0.07796683093080925, -0.07793527191418002
5.7194204020534825, -0.07444148649841296, -0.07407123787603853
5.725344973749968, -0.06525505722362902, -0.06460304732491312
5.731272395267162, -0.05160266360608282, -0.0507441999022559
5.737202667594044, -0.03494730388650092, -0.033968465202118305
5.743135791719562, -0.016878910970762218, -0.015868639558183135
5.749071768632557, 0.0010261119064887123, 0.0019835369323187354
5.75501059932183, 0.017333212927473356, 0.018164722980426373
5.760952284776066, 0.03085611480505909, 0.03150495023431335
5.766896825983908, 0.04073417331755725, 0.04116322113130064
5.772844223933893, 0.04647650581328141, 0.04666973749103328
5.778794479614502, 0.04797184798991464, 0.047933889156395945
5.784747594014106, 0.04546606785926597, 0.045220086611143906
5.7907035681210415, 0.039511840795213166, 0.039096068464416996
5.796662402923519, 0.030896978936699106, 0.030360267331553302
5.802624099409693, 0.02055918704846495, 0.01995605486895642
5.808588658567637, 0.009495531316040777, 0.008881158597439877
5.814556081385319, -0.001325326149867188, -0.0018997301980759216
5.820526368850675, -0.011040976255711182, -0.011532073720281253
5.826499521951489, -0.01895748321051781, -0.019332710124983873
5.832475541675536, -0.02459207211956818, -0.02483138443865735
5.8384544290104365, -0.027694371177314218, -0.02779078710698377
5.844436184943779, -0.02824628344324069, -0.02820528162220594
5.850420810463042, -0.026442375939423304, -0.02628030126549883
5.85640830655561, -0.022654169674903878, -0.022395869914900998
5.862398674208813, -0.017382790617678726, -0.01705875293939807
5.868391914409865, -0.011205041199056602, -0.010848316604897762
5.874388028145905, -0.004718063695459061, -0.004361259730594246
5.880387016403976, 0.0015125766308710304, 0.0018399856156781059
5.886388880171039, 0.006997289868624784, 0.00727113543873773
5.892393620433961, 0.011356259989335728, 0.011559198431749044
5.898401238179529, 0.01434075407996351, 0.014463063114890724
5.904411734394427, 0.01584129956312088, 0.015880953132034022
5.910425110065271, 0.015883274894975694, 0.015845358244692444
5.916441366178537, 0.014611490558902063, 0.014507068751813025
5.922460503720661, 0.01226613595314781, 0.012110725281804648
5.928482523677952, 0.009152985639312976, 0.008964797378626838
5.934507427036656, 0.005610976156972913, 0.005409105430288117
5.940535214782888, 0.0019801912150231057, 0.0017829117472375384
5.946565887902716, -0.0014270376166352124, -0.001603736932374768
5.952599447382051, -0.0043497421714116125, -0.004493277254538585
5.958635894206771, -0.006595140440859534, -0.006697046725146798
5.964675229362615, -0.008047907658307396, -0.008104128991971889
5.9707174538352445, -0.008671863927437878, -0.008682634165647483
5.976762568610222, -0.008504708268130741, -0.008474077569245739
5.982810574672998, -0.0076469694482295385, -0.007582052890980665
5.988861473008961, -0.006246727633533738, -0.00615676999326225
5.994915264603345, -0.004481869482959132, -0.0043772263470111695
6.000971950441336, -0.0025416719770538433, -0.0024328042765398043
6.0070315315079785, -0.0006093818807346934, -0.000505949600190545
6.013094008788256, 0.00115280395097399, 0.0012426808124843631
6.019159383267025, 0.00261531037537223, 0.00268557735562355
6.025227655929038, 0.0036886737441380064, 0.0037356313653773504
6.0312988277589685, 0.004326740878502302, 0.004349098493889815
6.037372899741361, 0.00452576712348586, 0.004524482279628735
6.0434498728606565, 0.004319942716070696, 0.004297883689340889
6.049529748101223, 0.0037741327957182855, 0.0037356133854743304
6.055612526447285, 0.002974775272944027, 0.0029250167733017585
6.061698208882987, 0.002019938703741018, 0.001964514307194777
6.067786796392355, 0.0010095050178887122, 0.0009538172955772635
6.073878289959323, 3.632309503104026e-05, -1.4843399727293349e-05
6.079972690567686, -0.0008210016784677434, -0.0008638220173801756
6.086069999201182, -0.0015032365900435201, -0.001535063458101963
6.09217021684339, -0.0019733590558071177, -0.001992812269982661
6.098273344477811, -0.0022171189378269317, -0.002224053586268161
6.104379383087821, -0.0022415420741226273, -0.0022369123119820203
6.1104883336566935, -0.0020717489649194087, -0.0020573917854004734
6.116600197167587, -0.0017465685868537587, -0.0017249361524723991
6.122714974603561, -0.001313478107018011, -0.0012873484373576516
6.128832666947536, -0.0008233966048709207, -0.0007955908160674015
6.134953275182359, -0.0003258112014880853, -0.0002989415499533579
6.1410768002907234, 0.00013537279681728577, 0.00015910546880347482
6.147203243255234, 0.0005249778233168178, 0.0005439252969597145
6.153332605058381, 0.0008185396738592322, 0.0008316812082363365
6.159464886682519, 0.001003099263252814, 0.0010100516352063802
6.165600089109918, 0.0010768779634179337, 0.0010778478521233667
6.171738213322708, 0.0010480045252361056, 0.0010436946891012285
6.17787926030291, 0.0009325259144235663, 0.0009240093369678266
6.184023231032415, 0.0007519698199688901, 0.0007405471119312026
6.190170126493038, 0.0005307334171613571, 0.0005177883509087687
6.1963199476664235, 0.0002935540699189469, 0.00028042041385719453
6.202472695534128, 6.32779340045791e-05, 5.1128065500722416e-05
6.208628371077568, -0.00014091191573052127, -0.0001511494426606489
6.214786975278075, -0.00030470837388283463, -0.0003123986663896345
6.22094850911682, -0.00041929806493933025, -0.00042411691233953225
6.227112973574867, -0.00048140635454704047, -0.0004833272102418137
6.2332803696331816, -0.0004928409596482394, -0.0004920970221073526
6.239450698272559, -0.00045964164283372684, -0.0004566697595004582
6.245623960473706, -0.0003909651052666641, -0.00038633898799923956
6.251800157217202, -0.00029784119330727933, -0.00029220141350445297
6.257979289483496, -0.00019193015758237715, -0.00018591768738562684
6.264161358252906, -8.43932806845422e-05, -7.859211737363651e-05
6.270346364505635, 1.5036223919506587e-05, 2.0143387189421e-05
6.276534309221754, 9.872514340618268e-05, 0.000102785965006617
6.282725193381222, 0.0001615293412246408, 0.00016433506208476763
6.28891901796384, 0.00020090366003458533, 0.00020238750416010236
6.295115783949312, 0.00021676138690025158, 0.0002169843402235544
6.301315492317178, 0.0002111310065098214, 0.00021025803510863516
6.307518144046903, 0.0001876699542068544, 0.00018594017542938562
6.31372374011775, 0.00015109989992883395, 0.00014879428517016913
6.3199322815089385, 0.00010662627774960891, 0.00010403619054264825
6.326143769199466, 5.939740448320432e-05, 5.679673471722766e-05
6.332358204168265, 1.4047059250660493e-05, 1.1669991448086025e-05
6.338575587394102, -2.5649535813810873e-05, -2.7623892560118222e-05
6.344795919855634, -5.6991140189438715e-05, -5.844684277748134e-05
6.3510192025313605, -7.843619900876089e-05, -7.932159701306935e-05
6.357245436399656, -8.95698673389602e-05, -8.989268066172268e-05
6.363474622438769, -9.097278994289298e-05, -9.079048008581404e-05
6.369706761626803, -8.401820677376117e-05, -8.342522508519226e-05
6.375941854941719, -7.0626719976498e-05, -6.974027402386701e-05
6.382179903361368, -5.300767856035518e-05, -5.195355359789916e-05
6.388420907863434, -3.3413102387475614e-05, -3.23128420156511e-05
6.394664869425471, -1.3925049256005998e-05, -1.288547850302808e-05
6.400911789024915, 3.708909429384255e-06, 4.6032010608920446e-06
6.407161667639039, 1.8184129351387844e-05, 1.88750966826373e-05
6.413414506244974, 2.8689718572209828e-05, 2.9147050727331106e-05
6.41967030581973, 3.490583839232549e-05, 3.5125397743985026e-05
6.425929067340169, 3.6955962143410877e-05, 3.6956041790121944e-05
6.432190791782993, 3.532550180065253e-05, 3.514158858517681e-05
6.43845548012481, 3.075961778888163e-05, 3.043838251496536e-05
6.444723133342017, 2.415300691195998e-05, 2.3746204499769297e-05
6.450993752410927, 1.644323514931936e-05, 1.600209987927356e-05
6.457267338307671, 8.517047198691883e-06, 8.08763019676452e-06
6.463543892008267, 1.1363855568026808e-06, 7.561226455631665e-07
6.469823414488557, -5.11206683276447e-06, -5.416430414039176e-06
6.476105906724261, -9.842831780287632e-06, -1.0055981632742863e-05
6.482391369690937, -1.2874556501282155e-05, -1.2992159082820935e-05
6.488679804364001, -1.4213341461427575e-05, -1.4240638352190619e-05
6.494971211718714, -1.4021216127010127e-05, -1.3970950122294382e-05
6.50126559273021, -1.2575151409560939e-05, -1.2465129163790734e-05
6.507562948373452, -1.0222026976692933e-05, -1.007260817202049e-05
6.513863279623261, -7.334477739210184e-06, -7.166240605977122e-06
6.520166587454312, -4.271657793408193e-06, -4.103433199752605e-06
6.526472872841121, -1.3478302219584102e-06, -1.1952298427661058e-06
6.53278213675807, 1.1895341939259593e-06, 1.3150380086196786e-06
6.539094380179355, 3.1716532220939215e-06, 3.2631005728530817e-06
6.545409604079061, 4.510868122882602e-06, 4.565693984746385e-06
6.5517278094310685, 5.194977071480126e-06, 5.214496973605649e-06
6.558048997209171, 5.275376597620474e-06, 5.263991851180331e-06
6.564373168386927, 4.851194494018798e-06, 4.815440634108116e-06
6.570700323937833, 4.051614695637001e-06, 3.999170976883228e-06
6.577030464835137, 3.0183958176467513e-06, 2.9571573422998733e-06
6.583363592052005, 1.8902257390927414e-06, 1.827516430665813e-06
6.5896997065613805, 7.900967676242092e-07, 7.320744064728131e-07
6.596038809336119, -1.8360918565529152e-07, -2.323320253908634e-07
6.602380901348848, -9.621136482253966e-07, -9.986339351323532e-07
6.608725983572095, -1.5075174830886803e-06, -1.5306131163891288e-06
6.615074056978187, -1.8108890733417396e-06, -1.8208340251105165e-06
6.6214251225393035, -1.8879112198149519e-06, -1.8861798899317922e-06
6.627779181227467, -1.7729395820375731e-06, -1.7618486124819312e-06
6.634136234014543, -1.5123299342288807e-06, -1.4946633081014902e-06
6.640496281872221, -1.157811222205042e-06, -1.1364679857083284e-06
6.646859325772042, -7.605390550771939e-07, -7.382337967358095e-07
6.653225366685367, -3.6628474311323144e-07, -3.453204285358428e-07
6.659594405583408, -1.2022559936240051e-08, 5.855271675463639e-09
6.665966443437199, 2.7600612780086666e-07, 2.896743891166307e-07
6.672341481217625, 4.828321193994356e-07, 4.917828213343155e-07
6.678719519895387, 6.041037609091885e-07, 6.083782600735167e-07
6.685100560441021, 6.445215781819718e-07, 6.446035979522841e-07
6.691484603824932, 6.156831601995921e-07, 6.123686729491765e-07
6.69787165101729, 5.33658512099128e-07, 5.279195272124799e-07
6.704261702988168, 4.165837306252051e-07, 4.0944049045437444e-07
6.710654760707402, 2.82505856369949e-07, 2.749184265215419e-07
6.717050825144716, 1.4764373907573486e-07, 1.404300192057098e-07
6.723449897269629, 2.5157893667971633e-08, 1.8941147858243496e-08
6.7298519780514985, -7.554547829620872e-08, -8.035997931074543e-08
6.736257068459506, -1.490088283688447e-07, -1.5223127337408847e-07
6.742665169462675, -1.9349216924047996e-07, -1.951249660013542e-07
6.749076282029842, -2.1042063533892046e-07, -2.1062072534611815e-07
6.755490407129672, -2.036269981799942e-07, -2.026602357689587e-07
6.76190754573065, -1.785036990096744e-07, -1.766973518046851e-07
6.768327698801096, -1.4116606281021658e-07, -1.3886451639859505e-07
6.774750867309153, -9.770770759070556e-08, -9.523515841090936e-08
6.781177052222798, -5.360431572126746e-08, -5.123680534431522e-08
6.787606254509804, -1.3296201368083064e-08, -1.1243952627004821e-08
6.7940384751377705, 2.0043735043108857e-08, 2.1643940402306546e-08
6.800473715074146, 4.45699724464748e-08, 4.565359290181659e-08
6.806911975286173, 5.968025377816134e-08, 6.02468307842905e-08
6.813353256740934, 6.582438623040842e-08, 6.592463038284164e-08
6.819797560405299, 6.424644528858536e-08, 6.396681049481906e-08
6.8262448872460135, 5.669957183827652e-08, 5.614637033595835e-08
6.832695238229575, 4.5167530417479015e-08, 4.445227904001898e-08
6.839148614322349, 3.161969575505158e-08, 3.084692129421135e-08
6.845605016490497, 1.7817409101536842e-08, 1.7075645028357074e-08
6.8520644456999955, 5.180830795364723e-09, 4.537066290650474e-09
6.85852690291664, -5.282567629788253e-09, -5.785128891019843e-09
6.8649923891060505, -1.2993225917726332e-08, -1.3334547563148073e-08
6.871460905233645, -1.776842706583734e-08, -1.7948812299975743e-08
6.877932452264673, -1.975761265333338e-08, -1.9793409437922193e-08
6.884407031164169, -1.935759122946815e-08, -1.9276170343611427e-08
6.890884642897016, -1.7120428283144924e-08, -1.6955096267930596e-08
6.897365288427887, -1.3664918173533604e-08, -1.3450297076844197e-08
6.90384896872126, -9.599915935164544e-09, -9.36816364762629e-09
6.910335684741447, -5.464871498423334e-09, -5.2429524274012684e-09
6.916825437452556, -1.6900289599348179e-09, -1.4980930560300851e-09
6.923318227818492, 1.4237834400429003e-09, 1.5729814893232644e-09
6.929814056803002, 3.7078481979865795e-09, 3.80865061736286e-09
6.936312925369603, 5.114182099145958e-09, 5.167068239596935e-09
6.942814834481631, 5.694256597496271e-09, 5.704461646768907e-09
6.94931978510226, 5.572122410689866e-09, 5.548067132698193e-09
6.955827778194412, 4.915907807251464e-09, 4.867641819243632e-09
6.962338814720876, 3.910980600479765e-09, 3.84879695318168e-09
6.96885289564419, 2.737186000866595e-09, 2.670513160336117e-09
6.975370021926741, 1.5516302161182688e-09, 1.4882558440581246e-09
6.981890194530694, 4.775855920727874e-10, 4.2322022159610316e-10
6.98841341441801, -4.0066915119460386e-10, -4.425176292746525e-10
6.994939682550477, -1.037838412791408e-09, -1.0657346405007536e-09
7.001468999889671, -1.4235668003240692e-09, -1.4378320601694168e-09
7.00800136739696, -1.5756742522951564e-09, -1.5779587588811355e-09
7.014536786033531, -1.5319768216340951e-09, -1.5247896069023054e-09
7.021075256760345, -1.3418608827910688e-09, -1.3281158120396447e-09
7.027616780538182, -1.058546231310097e-09, -1.0411680279782893e-09
7.034161358327623, -7.326936291265899e-10, -7.14311723962418e-10
7.040708991089034, -4.077249571835218e-10, -3.904675261481584e-10
7.047259679782569, -1.169614591339696e-10, -1.0234868319924926e-10
7.053813425368211, 1.1752989943203895e-10, 1.28604579158982e-10
7.06037022880569, 2.846476626388981e-10, 2.9186629611109835e-10
7.066930091054574, 3.8288306224487456e-10, 3.86403291790555e-10
7.073493013074211, 4.1825522066521815e-10, 4.1858339432841195e-10
7.080058995823718, 4.019308210034051e-10, 3.997877170353842e-10
7.0866280402620605, 3.4785243472312443e-10, 3.440475087543894e-10
7.0932001473479165, 2.7062467562915645e-10, 2.659501917266158e-10
7.099775318039842, 1.8382275388663233e-10, 1.7897443179796747e-10
7.106353553296108, 9.880510064575162e-11, 9.433155344039543e-11
7.112934854074831, 2.4039063597274667e-11, 2.0318697770602775e-11
7.119519221333881, -3.510826288608619e-11, -3.786684303803973e-11
7.126106656030928, -7.620066622329574e-11, -7.794030513392718e-11
7.132697159123441, -9.929189067380903e-11, -1.0007676266975591e-10
7.139290731568659, -1.0632427796273104e-10, -1.0630400224377617e-10
7.145887374323612, -1.0046926971119486e-10, -9.984246887803646e-11
7.152487088345117, -8.549425123686354e-11, -8.447559492418883e-11
7.15908987458978, -6.521743296847428e-11, -6.401087648205777e-11
7.165695734013989, -4.308835306510684e-11, -4.1867968968712265e-11
7.172304667573915, -2.1909080666447988e-11, -2.0807727424337874e-11
7.178916676225505, -3.6923805519341e-12, -2.797545373245762e-12
7.1855317609245075, 1.0360845879189592e-11, 1.1005312042624511e-11
7.192149922626428, 1.9791227739808343e-11, 2.017909686433965e-11
7.198771162286577, 2.4747828212978498e-11, 2.4901893606485914e-11
7.205395480860011, 2.582196918130372e-11, 2.5784418895281512e-11
7.212022879301605, 2.3874078054010408e-11, 2.369713921185958e-11
7.218653358565991, 1.9874079942687713e-11, 1.961188505932115e-11
7.225286919607599, 1.476937878738662e-11, 1.4471639478975267e-11
7.231923563380588, 9.388021307900568e-12, 9.095753640462986e-12
7.238563290838962, 4.378922482975749e-12, 4.122183336352867e-12
7.245206102936441, 1.865043346358658e-13, -1.6112584811534997e-14
7.251852000626563, -2.946026703794732e-12, -3.086517889216948e-12
7.258500984862614, -4.9522596117582265e-12, -5.0314012394883056e-12
7.265153056597673, -5.904979957830855e-12, -5.9300133631708144e-12
7.27180821678457, -5.972827594722339e-12, -5.955021816177846e-12
7.278466466375921, -5.377423987902172e-12, -5.32981474670705e-12
7.285127806324121, -4.355574431812222e-12, -4.29108429665687e-12
7.2917922375813236, -3.12943165751234e-12, -3.0594823860043488e-12
7.2984597610994575, -1.885897255819413e-12, -1.8195426736971854e-12
7.305130377830232, -7.65188977579074e-13, -7.087317285468788e-13
7.311804088725099, 1.4249902648242965e-13, 1.8548806856624857e-13
7.318480894735313, 7.939443787940018e-13, 8.223094406280315e-13
7.325160796811864, 1.1854333245098408e-12, 1.1999314676469595e-12
7.3318437959055185, 1.34285268703207e-12, 1.3455697474584905e-12
7.338529892966833, 1.3110723760474602e-12, 1.3048433985697337e-12
7.345219088946092, 1.1439868980089457e-12, 1.131884618875025e-12
7.351911384793391, 8.961573609654464e-13, 8.810882330872022e-13
7.358606781458521, 6.165721317888281e-13, 6.009970660441184e-13
7.365305279891116, 3.4467160622791785e-13, 3.304501037425034e-13
7.372006881040516, 1.0848975557156011e-13, 9.683254625615684e-14
7.378711585855852, -7.543510554197599e-14, -8.392815620424811e-14
7.385419395286003, -2.008366660501993e-13, -2.060801627853926e-13
7.3921303102796045, -2.696690521895465e-13, -2.7196354548111697e-13
7.398844331785071, -2.8967836332189835e-13, -2.895727420379701e-13
7.405561460750565, -2.7197195784706046e-13, -2.7013474136066794e-13
7.412281698123996, -2.288611707104927e-13, -2.2597290179070578e-13
7.419005044853061, -1.7214883055570164e-13, -1.6882212331744206e-13
7.425731501885191, -1.1193664867337172e-13, -1.086655456736135e-13
7.432461070167573, -5.5948216150271764e-14, -5.3084721236847814e-14
7.439193750647155, -9.305608465695363e-15, -7.058728470723741e-15
7.4459295442706575, 2.5337619624134513e-14, 2.6886311773094925e-14
7.452668451984529, 4.741888822432698e-14, 4.8289434493477256e-14
7.4594104747349785, 5.795416461150063e-14, 5.823789431354237e-14
7.466155613467978, 5.898610053087352e-14, 5.881550034564703e-14
7.472903869129244, 5.306678446805841e-14, 5.2588968871336764e-14
7.4796552426642515, 4.282499699921383e-14, 4.2180838428267427e-14
7.486409735018196, 3.064448084752869e-14, 2.9954242136134434e-14
7.493167347136098, 1.8459651389653118e-14, 1.781498018162603e-14
7.49992807996262, 7.659824100832288e-15, 7.121271071624226e-15
7.506691934442278, -9.170757763760082e-16, -1.3182621674701685e-15
7.513458911519255, -6.925477094072346e-15, -7.182677992600638e-15
7.520229012137547, -1.0412852649318526e-14, -1.053787354749977e-14
7.527002237240837, -1.1702913172205138e-14, -1.171939542085672e-14
7.533778587772605, -1.1279776817254295e-14, -1.121709936109843e-14
7.5405580646760395, -9.686312271266353e-15, -9.57455549003491e-15
7.547340668894087, -7.4445010299793e-15, -7.310759963367084e-15
