"MetaImage:0","MetaImage:1","MetaImage:2","Points:0","Points:1","Points:2"
-2.9729,-0.9821,-12.83,191.04,205.49,44.72
-2.9729,-0.9821,-12.83,185.16,202.4,19.812
-2.9729,-0.9821,-12.83,190.96,204.31,44.831
-2.9729,-0.9821,-12.83,184.11,201.9,20.092
-2.9729,-0.9821,-12.83,189.91,203.82,45.111
-2.9729,-0.9821,-12.83,183.16,202.59,20.261
-2.9729,-0.9821,-12.83,188.96,204.51,45.28
-2.9729,-0.9821,-12.83,183.25,203.77,20.15
-2.9729,-0.9821,-12.83,189.04,205.69,45.169
-2.9729,-0.9821,-12.83,184.29,204.27,19.87
-2.9729,-0.9821,-12.83,185.25,203.58,19.701
-2.9729,-0.9821,-12.83,185.16,202.4,19.812
-2.9729,-0.9821,-12.83,184.11,201.9,20.092
-2.9729,-0.9821,-12.83,183.16,202.59,20.261
-2.9729,-0.9821,-12.83,183.25,203.77,20.15
-2.9729,-0.9821,-12.83,189.04,205.69,45.169
-2.9729,-0.9821,-12.83,188.96,204.51,45.28
-2.9729,-0.9821,-12.83,189.91,203.82,45.111
-2.9729,-0.9821,-12.83,190.96,204.31,44.831
-2.9729,-0.9821,-12.83,191.04,205.49,44.72
-2.9729,-0.9821,-12.83,190.09,206.18,44.889
-2.9729,-0.9821,-12.83,181.08,202.05,6.5092
-2.9729,-0.9821,-12.83,183.91,199.15,20.35
-2.9729,-0.9821,-12.83,180.72,201.44,20.914
-2.9729,-0.9821,-12.83,181.02,205.37,20.544
-2.9729,-0.9821,-12.83,184.5,207.02,19.612
-2.9729,-0.9821,-12.83,187.68,204.73,19.048
-2.9729,-0.9821,-12.83,187.39,200.8,19.418
1.4091,2.3511,-8.8873,437.54,325.38,27.845
1.4091,2.3511,-8.8873,434.79,320.79,45.176
1.4091,2.3511,-8.8873,438.33,325.13,27.908
1.4091,2.3511,-8.8873,435.59,320.55,45.238
1.4091,2.3511,-8.8873,438.55,324.34,27.732
1.4091,2.3511,-8.8873,435.8,319.76,45.062
1.4091,2.3511,-8.8873,437.96,323.79,27.494
1.4091,2.3511,-8.8873,435.21,319.21,44.824
1.4091,2.3511,-8.8873,437.16,324.04,27.432
1.4091,2.3511,-8.8873,434.41,319.45,44.762
1.4091,2.3511,-8.8873,436.95,324.83,27.607
1.4091,2.3511,-8.8873,434.2,320.24,44.938
1.4091,2.3511,-8.8873,437.54,325.38,27.845
1.4091,2.3511,-8.8873,438.33,325.13,27.908
1.4091,2.3511,-8.8873,438.55,324.34,27.732
1.4091,2.3511,-8.8873,437.96,323.79,27.494
1.4091,2.3511,-8.8873,437.16,324.04,27.432
1.4091,2.3511,-8.8873,436.95,324.83,27.607
1.4091,2.3511,-8.8873,434.2,320.24,44.938
1.4091,2.3511,-8.8873,434.41,319.45,44.762
1.4091,2.3511,-8.8873,435.21,319.21,44.824
1.4091,2.3511,-8.8873,435.8,319.76,45.062
1.4091,2.3511,-8.8873,435.59,320.55,45.238
1.4091,2.3511,-8.8873,434.79,320.79,45.176
1.4091,2.3511,-8.8873,439.23,327.05,18.338
1.4091,2.3511,-8.8873,438.45,321.95,27.084
1.4091,2.3511,-8.8873,435.79,322.76,26.877
1.4091,2.3511,-8.8873,435.09,325.4,27.462
1.4091,2.3511,-8.8873,437.04,327.22,28.255
1.4091,2.3511,-8.8873,439.7,326.41,28.463
1.4091,2.3511,-8.8873,440.41,323.77,27.877
0.72803,4.9692,-11.429,60.972,390.65,23.1
0.72803,4.9692,-11.429,59.553,380.96,45.387
0.72803,4.9692,-11.429,62.087,390.5,23.109
0.72803,4.9692,-11.429,60.667,380.81,45.396
0.72803,4.9692,-11.429,62.534,389.55,22.722
0.72803,4.9692,-11.429,61.114,379.86,45.009
0.72803,4.9692,-11.429,61.867,388.73,22.327
0.72803,4.9692,-11.429,60.447,379.04,44.613
0.72803,4.9692,-11.429,60.752,388.88,22.318
0.72803,4.9692,-11.429,59.333,379.19,44.604
0.72803,4.9692,-11.429,60.305,389.83,22.704
0.72803,4.9692,-11.429,58.886,380.14,44.991
0.72803,4.9692,-11.429,60.972,390.65,23.1
0.72803,4.9692,-11.429,62.087,390.5,23.109
0.72803,4.9692,-11.429,62.534,389.55,22.722
0.72803,4.9692,-11.429,61.867,388.73,22.327
0.72803,4.9692,-11.429,60.752,388.88,22.318
0.72803,4.9692,-11.429,60.305,389.83,22.704
0.72803,4.9692,-11.429,58.886,380.14,44.991
0.72803,4.9692,-11.429,59.333,379.19,44.604
0.72803,4.9692,-11.429,60.447,379.04,44.613
0.72803,4.9692,-11.429,61.114,379.86,45.009
0.72803,4.9692,-11.429,60.667,380.81,45.396
0.72803,4.9692,-11.429,59.553,380.96,45.387
0.72803,4.9692,-11.429,62.184,394.91,10.713
0.72803,4.9692,-11.429,62.91,386.51,21.424
0.72803,4.9692,-11.429,59.196,386.98,21.394
0.72803,4.9692,-11.429,57.705,390.17,22.684
0.72803,4.9692,-11.429,59.929,392.87,24.003
0.72803,4.9692,-11.429,63.644,392.4,24.033
0.72803,4.9692,-11.429,65.134,389.21,22.743
-6.327,1.5744,-19.385,32.521,54.895,12.393
-6.327,1.5744,-19.385,44.858,51.825,50.194
-6.327,1.5744,-19.385,34.102,54.151,11.816
-6.327,1.5744,-19.385,46.44,51.081,49.618
-6.327,1.5744,-19.385,34.244,52.326,11.622
-6.327,1.5744,-19.385,46.582,49.256,49.423
-6.327,1.5744,-19.385,32.804,51.245,12.004
-6.327,1.5744,-19.385,45.142,48.175,49.806
-6.327,1.5744,-19.385,31.222,51.989,12.581
-6.327,1.5744,-19.385,43.56,48.919,50.382
-6.327,1.5744,-19.385,31.081,53.814,12.775
-6.327,1.5744,-19.385,43.418,50.744,50.577
-6.327,1.5744,-19.385,32.521,54.895,12.393
-6.327,1.5744,-19.385,34.102,54.151,11.816
-6.327,1.5744,-19.385,34.244,52.326,11.622
-6.327,1.5744,-19.385,32.804,51.245,12.004
-6.327,1.5744,-19.385,31.222,51.989,12.581
-6.327,1.5744,-19.385,31.081,53.814,12.775
-6.327,1.5744,-19.385,43.418,50.744,50.577
-6.327,1.5744,-19.385,43.56,48.919,50.382
-6.327,1.5744,-19.385,45.142,48.175,49.806
-6.327,1.5744,-19.385,46.582,49.256,49.423
-6.327,1.5744,-19.385,46.44,51.081,49.618
-6.327,1.5744,-19.385,44.858,51.825,50.194
-6.327,1.5744,-19.385,26.019,54.723,-8.1564
-6.327,1.5744,-19.385,33.135,46.987,11.55
-6.327,1.5744,-19.385,27.862,49.467,13.472
-6.327,1.5744,-19.385,27.39,55.55,14.121
-6.327,1.5744,-19.385,32.19,59.153,12.847
-6.327,1.5744,-19.385,37.463,56.673,10.924
-6.327,1.5744,-19.385,37.935,50.59,10.276
-4.0677,0.97401,-13.112,211.98,258.13,24.549
-4.0677,0.97401,-13.112,219.91,256.23,50.119
-4.0677,0.97401,-13.112,213.05,257.62,24.181
-4.0677,0.97401,-13.112,220.98,255.72,49.75
-4.0677,0.97401,-13.112,213.13,256.39,24.062
-4.0677,0.97401,-13.112,221.07,254.49,49.631
-4.0677,0.97401,-13.112,212.16,255.67,24.312
-4.0677,0.97401,-13.112,220.09,253.77,49.881
-4.0677,0.97401,-13.112,211.09,256.18,24.681
-4.0677,0.97401,-13.112,219.02,254.28,50.25
-4.0677,0.97401,-13.112,211,257.41,24.8
-4.0677,0.97401,-13.112,218.93,255.51,50.369
-4.0677,0.97401,-13.112,211.98,258.13,24.549
-4.0677,0.97401,-13.112,213.05,257.62,24.181
-4.0677,0.97401,-13.112,213.13,256.39,24.062
-4.0677,0.97401,-13.112,212.16,255.67,24.312
-4.0677,0.97401,-13.112,211.09,256.18,24.681
-4.0677,0.97401,-13.112,211,257.41,24.8
-4.0677,0.97401,-13.112,218.93,255.51,50.369
-4.0677,0.97401,-13.112,219.02,254.28,50.25
-4.0677,0.97401,-13.112,220.09,253.77,49.881
-4.0677,0.97401,-13.112,221.07,254.49,49.631
-4.0677,0.97401,-13.112,220.98,255.72,49.75
-4.0677,0.97401,-13.112,219.91,256.23,50.119
-4.0677,0.97401,-13.112,207.8,257.92,10.663
-4.0677,0.97401,-13.112,212.36,252.8,24.036
-4.0677,0.97401,-13.112,208.81,254.51,25.265
-4.0677,0.97401,-13.112,208.52,258.61,25.66
-4.0677,0.97401,-13.112,211.78,261,24.826
-4.0677,0.97401,-13.112,215.33,259.29,23.597
-4.0677,0.97401,-13.112,215.62,255.19,23.202
-2.2072,4.4762,-13.232,125.29,359.85,24.645
-2.2072,4.4762,-13.232,129.6,351.12,50.447
-2.2072,4.4762,-13.232,126.53,359.68,24.381
-2.2072,4.4762,-13.232,130.83,350.95,50.182
-2.2072,4.4762,-13.232,126.93,358.55,23.934
-2.2072,4.4762,-13.232,131.23,349.83,49.735
-2.2072,4.4762,-13.232,126.1,357.61,23.752
-2.2072,4.4762,-13.232,130.4,348.88,49.553
-2.2072,4.4762,-13.232,124.87,357.78,24.016
-2.2072,4.4762,-13.232,129.17,349.05,49.818
-2.2072,4.4762,-13.232,124.46,358.9,24.463
-2.2072,4.4762,-13.232,128.77,350.17,50.265
-2.2072,4.4762,-13.232,125.29,359.85,24.645
-2.2072,4.4762,-13.232,126.53,359.68,24.381
-2.2072,4.4762,-13.232,126.93,358.55,23.934
-2.2072,4.4762,-13.232,126.1,357.61,23.752
-2.2072,4.4762,-13.232,124.87,357.78,24.016
-2.2072,4.4762,-13.232,124.46,358.9,24.463
-2.2072,4.4762,-13.232,128.77,350.17,50.265
-2.2072,4.4762,-13.232,129.17,349.05,49.818
-2.2072,4.4762,-13.232,130.4,348.88,49.553
-2.2072,4.4762,-13.232,131.23,349.83,49.735
-2.2072,4.4762,-13.232,130.83,350.95,50.182
-2.2072,4.4762,-13.232,129.6,351.12,50.447
-2.2072,4.4762,-13.232,123.38,363.43,10.305
-2.2072,4.4762,-13.232,127.04,354.99,22.71
-2.2072,4.4762,-13.232,122.93,355.57,23.591
-2.2072,4.4762,-13.232,121.59,359.31,25.08
-2.2072,4.4762,-13.232,124.35,362.47,25.687
-2.2072,4.4762,-13.232,128.46,361.89,24.806
-2.2072,4.4762,-13.232,129.81,358.15,23.317
0.59045,1.0172,-8.9215,236.06,402.78,32.688
0.59045,1.0172,-8.9215,234.91,400.8,50.085
0.59045,1.0172,-8.9215,236.8,402.46,32.7
0.59045,1.0172,-8.9215,235.65,400.47,50.097
0.59045,1.0172,-8.9215,236.89,401.66,32.615
0.59045,1.0172,-8.9215,235.74,399.67,50.012
0.59045,1.0172,-8.9215,236.24,401.18,32.518
0.59045,1.0172,-8.9215,235.09,399.2,49.915
0.59045,1.0172,-8.9215,235.5,401.51,32.506
0.59045,1.0172,-8.9215,234.35,399.53,49.903
0.59045,1.0172,-8.9215,235.41,402.31,32.591
0.59045,1.0172,-8.9215,234.26,400.33,49.988
0.59045,1.0172,-8.9215,236.06,402.78,32.688
0.59045,1.0172,-8.9215,236.8,402.46,32.7
0.59045,1.0172,-8.9215,236.89,401.66,32.615
0.59045,1.0172,-8.9215,236.24,401.18,32.518
0.59045,1.0172,-8.9215,235.5,401.51,32.506
0.59045,1.0172,-8.9215,235.41,402.31,32.591
0.59045,1.0172,-8.9215,234.26,400.33,49.988
0.59045,1.0172,-8.9215,234.35,399.53,49.903
0.59045,1.0172,-8.9215,235.09,399.2,49.915
0.59045,1.0172,-8.9215,235.74,399.67,50.012
0.59045,1.0172,-8.9215,235.65,400.47,50.097
0.59045,1.0172,-8.9215,234.91,400.8,50.085
0.59045,1.0172,-8.9215,236.77,403.05,23.236
0.59045,1.0172,-8.9215,236.46,399.32,32.319
0.59045,1.0172,-8.9215,233.99,400.4,32.28
0.59045,1.0172,-8.9215,233.68,403.07,32.564
0.59045,1.0172,-8.9215,235.85,404.65,32.887
0.59045,1.0172,-8.9215,238.32,403.56,32.926
0.59045,1.0172,-8.9215,238.62,400.9,32.643
-3.2026,2.0454,-15.192,468.57,480.37,20.601
-3.2026,2.0454,-15.192,474.82,476.38,50.224
-3.2026,2.0454,-15.192,469.85,479.87,20.265
-3.2026,2.0454,-15.192,476.09,475.88,49.889
-3.2026,2.0454,-15.192,470.03,478.49,20.04
-3.2026,2.0454,-15.192,476.28,474.5,49.664
-3.2026,2.0454,-15.192,468.94,477.61,20.152
-3.2026,2.0454,-15.192,475.18,473.62,49.776
-3.2026,2.0454,-15.192,467.66,478.1,20.487
-3.2026,2.0454,-15.192,473.91,474.12,50.111
-3.2026,2.0454,-15.192,467.48,479.48,20.712
-3.2026,2.0454,-15.192,473.72,475.5,50.336
-3.2026,2.0454,-15.192,468.57,480.37,20.601
-3.2026,2.0454,-15.192,469.85,479.87,20.265
-3.2026,2.0454,-15.192,470.03,478.49,20.04
-3.2026,2.0454,-15.192,468.94,477.61,20.152
-3.2026,2.0454,-15.192,467.66,478.1,20.487
-3.2026,2.0454,-15.192,467.48,479.48,20.712
-3.2026,2.0454,-15.192,473.72,475.5,50.336
-3.2026,2.0454,-15.192,473.91,474.12,50.111
-3.2026,2.0454,-15.192,475.18,473.62,49.776
-3.2026,2.0454,-15.192,476.28,474.5,49.664
-3.2026,2.0454,-15.192,476.09,475.88,49.889
-3.2026,2.0454,-15.192,474.82,476.38,50.224
-3.2026,2.0454,-15.192,465.39,481.14,4.4246
-3.2026,2.0454,-15.192,469.37,474.39,19.628
-3.2026,2.0454,-15.192,465.11,476.04,20.747
-3.2026,2.0454,-15.192,464.5,480.64,21.495
-3.2026,2.0454,-15.192,468.14,483.59,21.124
-3.2026,2.0454,-15.192,472.4,481.94,20.005
-3.2026,2.0454,-15.192,473.01,477.34,19.257
-1.5232,5.0912,-21.839,396.57,16.839,12.892
-1.5232,5.0912,-21.839,399.54,6.9115,55.478
-1.5232,5.0912,-21.839,398.5,16.297,12.631
-1.5232,5.0912,-21.839,401.47,6.3693,55.216
-1.5232,5.0912,-21.839,398.96,14.386,12.154
-1.5232,5.0912,-21.839,401.93,4.4579,54.739
-1.5232,5.0912,-21.839,397.49,13.016,11.937
-1.5232,5.0912,-21.839,400.46,3.0885,54.522
-1.5232,5.0912,-21.839,395.56,13.559,12.198
-1.5232,5.0912,-21.839,398.53,3.6307,54.784
-1.5232,5.0912,-21.839,395.1,15.47,12.676
-1.5232,5.0912,-21.839,398.07,5.5421,55.261
-1.5232,5.0912,-21.839,396.57,16.839,12.892
-1.5232,5.0912,-21.839,398.5,16.297,12.631
-1.5232,5.0912,-21.839,398.96,14.386,12.154
-1.5232,5.0912,-21.839,397.49,13.016,11.937
-1.5232,5.0912,-21.839,395.56,13.559,12.198
-1.5232,5.0912,-21.839,395.1,15.47,12.676
-1.5232,5.0912,-21.839,398.07,5.5421,55.261
-1.5232,5.0912,-21.839,398.53,3.6307,54.784
-1.5232,5.0912,-21.839,400.46,3.0885,54.522
-1.5232,5.0912,-21.839,401.93,4.4579,54.739
-1.5232,5.0912,-21.839,401.47,6.3693,55.216
-1.5232,5.0912,-21.839,399.54,6.9115,55.478
-1.5232,5.0912,-21.839,395.43,20.274,-10.516
-1.5232,5.0912,-21.839,398.56,8.5562,10.823
-1.5232,5.0912,-21.839,392.12,10.363,11.693
-1.5232,5.0912,-21.839,390.59,16.735,13.285
-1.5232,5.0912,-21.839,395.5,21.3,14.007
-1.5232,5.0912,-21.839,401.94,19.492,13.136
-1.5232,5.0912,-21.839,403.47,13.121,11.544
-3.1662,3.9329,-10.284,108.47,293.53,35.385
-3.1662,3.9329,-10.284,114.65,285.86,55.439
-3.1662,3.9329,-10.284,109.45,293.48,35.064
-3.1662,3.9329,-10.284,115.62,285.81,55.118
-3.1662,3.9329,-10.284,109.8,292.62,34.625
-3.1662,3.9329,-10.284,115.98,284.95,54.679
-3.1662,3.9329,-10.284,109.18,291.81,34.506
-3.1662,3.9329,-10.284,115.35,284.14,54.561
-3.1662,3.9329,-10.284,108.2,291.86,34.827
-3.1662,3.9329,-10.284,114.38,284.19,54.882
-3.1662,3.9329,-10.284,107.85,292.72,35.266
-3.1662,3.9329,-10.284,114.02,285.05,55.321
-3.1662,3.9329,-10.284,108.47,293.53,35.385
-3.1662,3.9329,-10.284,109.45,293.48,35.064
-3.1662,3.9329,-10.284,109.8,292.62,34.625
-3.1662,3.9329,-10.284,109.18,291.81,34.506
-3.1662,3.9329,-10.284,108.2,291.86,34.827
-3.1662,3.9329,-10.284,107.85,292.72,35.266
-3.1662,3.9329,-10.284,114.02,285.05,55.321
-3.1662,3.9329,-10.284,114.38,284.19,54.882
-3.1662,3.9329,-10.284,115.35,284.14,54.561
-3.1662,3.9329,-10.284,115.98,284.95,54.679
-3.1662,3.9329,-10.284,115.62,285.81,55.118
-3.1662,3.9329,-10.284,114.65,285.86,55.439
-3.1662,3.9329,-10.284,105.5,296.8,24.147
-3.1662,3.9329,-10.284,110.01,289.79,33.482
-3.1662,3.9329,-10.284,106.74,289.96,34.552
-3.1662,3.9329,-10.284,105.56,292.84,36.015
-3.1662,3.9329,-10.284,107.65,295.55,36.409
-3.1662,3.9329,-10.284,110.91,295.38,35.339
-3.1662,3.9329,-10.284,112.09,292.5,33.876
-0.61983,1.1078,-10.434,53.692,348.09,34.759
-0.61983,1.1078,-10.434,54.9,345.93,55.105
-0.61983,1.1078,-10.434,54.555,347.72,34.668
-0.61983,1.1078,-10.434,55.763,345.56,55.014
-0.61983,1.1078,-10.434,54.654,346.78,34.563
-0.61983,1.1078,-10.434,55.863,344.62,54.909
-0.61983,1.1078,-10.434,53.891,346.23,34.549
-0.61983,1.1078,-10.434,55.1,344.07,54.895
-0.61983,1.1078,-10.434,53.028,346.6,34.64
-0.61983,1.1078,-10.434,54.237,344.44,54.986
-0.61983,1.1078,-10.434,52.928,347.54,34.746
-0.61983,1.1078,-10.434,54.137,345.38,55.091
-0.61983,1.1078,-10.434,53.692,348.09,34.759
-0.61983,1.1078,-10.434,54.555,347.72,34.668
-0.61983,1.1078,-10.434,54.654,346.78,34.563
-0.61983,1.1078,-10.434,53.891,346.23,34.549
-0.61983,1.1078,-10.434,53.028,346.6,34.64
-0.61983,1.1078,-10.434,52.928,347.54,34.746
-0.61983,1.1078,-10.434,54.137,345.38,55.091
-0.61983,1.1078,-10.434,54.237,344.44,54.986
-0.61983,1.1078,-10.434,55.1,344.07,54.895
-0.61983,1.1078,-10.434,55.863,344.62,54.909
-0.61983,1.1078,-10.434,55.763,345.56,55.014
-0.61983,1.1078,-10.434,54.9,345.93,55.105
-0.61983,1.1078,-10.434,53.141,348.32,23.699
-0.61983,1.1078,-10.434,54.124,344.04,34.304
-0.61983,1.1078,-10.434,51.247,345.3,34.608
-0.61983,1.1078,-10.434,50.914,348.41,34.958
-0.61983,1.1078,-10.434,53.459,350.28,35.005
-0.61983,1.1078,-10.434,56.336,349.02,34.701
-0.61983,1.1078,-10.434,56.668,345.91,34.35
-3.217,1.3948,-13.35,68.601,463.95,29.125
-3.217,1.3948,-13.35,74.874,461.23,55.158
-3.217,1.3948,-13.35,69.705,463.47,28.81
-3.217,1.3948,-13.35,75.978,460.75,54.843
-3.217,1.3948,-13.35,69.83,462.24,28.651
-3.217,1.3948,-13.35,76.103,459.52,54.684
-3.217,1.3948,-13.35,68.852,461.49,28.809
-3.217,1.3948,-13.35,75.126,458.77,54.842
-3.217,1.3948,-13.35,67.749,461.97,29.124
-3.217,1.3948,-13.35,74.022,459.25,55.157
-3.217,1.3948,-13.35,67.624,463.2,29.283
-3.217,1.3948,-13.35,73.897,460.48,55.316
-3.217,1.3948,-13.35,68.601,463.95,29.125
-3.217,1.3948,-13.35,69.705,463.47,28.81
-3.217,1.3948,-13.35,69.83,462.24,28.651
-3.217,1.3948,-13.35,68.852,461.49,28.809
-3.217,1.3948,-13.35,67.749,461.97,29.124
-3.217,1.3948,-13.35,67.624,463.2,29.283
-3.217,1.3948,-13.35,73.897,460.48,55.316
-3.217,1.3948,-13.35,74.022,459.25,55.157
-3.217,1.3948,-13.35,75.126,458.77,54.842
-3.217,1.3948,-13.35,76.103,459.52,54.684
-3.217,1.3948,-13.35,75.978,460.75,54.843
-3.217,1.3948,-13.35,74.874,461.23,55.158
-3.217,1.3948,-13.35,65.349,464.18,14.949
-3.217,1.3948,-13.35,69.145,458.63,28.439
-3.217,1.3948,-13.35,65.468,460.22,29.491
-3.217,1.3948,-13.35,65.049,464.31,30.019
-3.217,1.3948,-13.35,68.308,466.81,29.495
-3.217,1.3948,-13.35,71.986,465.22,28.443
-3.217,1.3948,-13.35,72.405,461.13,27.915
-2.6871,3.1346,-14.172,29.478,492.37,27.697
-2.6871,3.1346,-14.172,34.718,486.26,55.331
-2.6871,3.1346,-14.172,30.724,492.03,27.385
-2.6871,3.1346,-14.172,35.964,485.91,55.02
-2.6871,3.1346,-14.172,31.006,490.77,27.054
-2.6871,3.1346,-14.172,36.246,484.66,54.688
-2.6871,3.1346,-14.172,30.042,489.86,27.034
-2.6871,3.1346,-14.172,35.282,483.74,54.669
-2.6871,3.1346,-14.172,28.797,490.2,27.346
-2.6871,3.1346,-14.172,34.036,484.09,54.98
-2.6871,3.1346,-14.172,28.515,491.45,27.677
-2.6871,3.1346,-14.172,33.754,485.34,55.312
-2.6871,3.1346,-14.172,29.478,492.37,27.697
-2.6871,3.1346,-14.172,30.724,492.03,27.385
-2.6871,3.1346,-14.172,31.006,490.77,27.054
-2.6871,3.1346,-14.172,30.042,489.86,27.034
-2.6871,3.1346,-14.172,28.797,490.2,27.346
-2.6871,3.1346,-14.172,28.515,491.45,27.677
-2.6871,3.1346,-14.172,33.754,485.34,55.312
-2.6871,3.1346,-14.172,34.036,484.09,54.98
-2.6871,3.1346,-14.172,35.282,483.74,54.669
-2.6871,3.1346,-14.172,36.246,484.66,54.688
-2.6871,3.1346,-14.172,35.964,485.91,55.02
-2.6871,3.1346,-14.172,34.718,486.26,55.331
-2.6871,3.1346,-14.172,26.939,494.4,12.485
-2.6871,3.1346,-14.172,30.701,486.93,26.262
-2.6871,3.1346,-14.172,26.549,488.06,27.3
-2.6871,3.1346,-14.172,25.608,492.25,28.404
-2.6871,3.1346,-14.172,28.82,495.3,28.469
-2.6871,3.1346,-14.172,32.972,494.16,27.431
-2.6871,3.1346,-14.172,33.912,489.98,26.327
2.939,0.30469,-17.638,175.7,12.203,25.629
2.939,0.30469,-17.638,169.97,11.609,60.023
2.939,0.30469,-17.638,177.09,11.419,25.847
2.939,0.30469,-17.638,171.36,10.825,60.241
2.939,0.30469,-17.638,177.12,9.8097,25.824
2.939,0.30469,-17.638,171.39,9.2156,60.218
2.939,0.30469,-17.638,175.76,8.985,25.583
2.939,0.30469,-17.638,170.03,8.3909,59.977
2.939,0.30469,-17.638,174.37,9.7695,25.365
2.939,0.30469,-17.638,168.64,9.1753,59.759
2.939,0.30469,-17.638,174.34,11.379,25.388
2.939,0.30469,-17.638,168.61,10.784,59.782
2.939,0.30469,-17.638,175.7,12.203,25.629
2.939,0.30469,-17.638,177.09,11.419,25.847
2.939,0.30469,-17.638,177.12,9.8097,25.824
2.939,0.30469,-17.638,175.76,8.985,25.583
2.939,0.30469,-17.638,174.37,9.7695,25.365
2.939,0.30469,-17.638,174.34,11.379,25.388
2.939,0.30469,-17.638,168.61,10.784,59.782
2.939,0.30469,-17.638,168.64,9.1753,59.759
2.939,0.30469,-17.638,170.03,8.3909,59.977
2.939,0.30469,-17.638,171.39,9.2156,60.218
2.939,0.30469,-17.638,171.36,10.825,60.241
2.939,0.30469,-17.638,169.97,11.609,60.023
2.939,0.30469,-17.638,178.82,10.914,7.0865
2.939,0.30469,-17.638,175.82,5.2304,25.529
2.939,0.30469,-17.638,171.19,7.8452,24.803
2.939,0.30469,-17.638,171.1,13.209,24.88
2.939,0.30469,-17.638,175.64,15.958,25.684
2.939,0.30469,-17.638,180.27,13.343,26.41
2.939,0.30469,-17.638,180.36,7.9793,26.332
-2.3242,2.6039,-21.559,380.23,17.012,18.22
-2.3242,2.6039,-21.559,384.77,11.934,60.259
-2.3242,2.6039,-21.559,382.03,16.269,17.936
-2.3242,2.6039,-21.559,386.56,11.191,59.975
-2.3242,2.6039,-21.559,382.27,14.335,17.677
-2.3242,2.6039,-21.559,386.8,9.2571,59.716
-2.3242,2.6039,-21.559,380.7,13.143,17.702
-2.3242,2.6039,-21.559,385.23,8.0657,59.741
-2.3242,2.6039,-21.559,378.9,13.886,17.985
-2.3242,2.6039,-21.559,383.44,8.8087,60.025
-2.3242,2.6039,-21.559,378.67,15.82,18.244
-2.3242,2.6039,-21.559,383.2,10.743,60.284
-2.3242,2.6039,-21.559,380.23,17.012,18.22
-2.3242,2.6039,-21.559,382.03,16.269,17.936
-2.3242,2.6039,-21.559,382.27,14.335,17.677
-2.3242,2.6039,-21.559,380.7,13.143,17.702
-2.3242,2.6039,-21.559,378.9,13.886,17.985
-2.3242,2.6039,-21.559,378.67,15.82,18.244
-2.3242,2.6039,-21.559,383.2,10.743,60.284
-2.3242,2.6039,-21.559,383.44,8.8087,60.025
-2.3242,2.6039,-21.559,385.23,8.0657,59.741
-2.3242,2.6039,-21.559,386.8,9.2571,59.716
-2.3242,2.6039,-21.559,386.56,11.191,59.975
-2.3242,2.6039,-21.559,384.77,11.934,60.259
-2.3242,2.6039,-21.559,378.03,17.812,-4.6759
-2.3242,2.6039,-21.559,381.25,8.6299,17.098
-2.3242,2.6039,-21.559,375.26,11.106,18.043
-2.3242,2.6039,-21.559,374.48,17.554,18.906
-2.3242,2.6039,-21.559,379.69,21.525,18.824
-2.3242,2.6039,-21.559,385.68,19.049,17.879
-2.3242,2.6039,-21.559,386.46,12.601,17.016
-0.38936,2.1217,-18.343,199.05,25.777,24.424
-0.38936,2.1217,-18.343,199.81,21.64,60.194
-0.38936,2.1217,-18.343,200.58,25.125,24.316
-0.38936,2.1217,-18.343,201.33,20.988,60.086
-0.38936,2.1217,-18.343,200.77,23.485,24.122
-0.38936,2.1217,-18.343,201.53,19.348,59.892
-0.38936,2.1217,-18.343,199.43,22.497,24.036
-0.38936,2.1217,-18.343,200.19,18.36,59.806
-0.38936,2.1217,-18.343,197.91,23.15,24.144
-0.38936,2.1217,-18.343,198.67,19.012,59.914
-0.38936,2.1217,-18.343,197.72,24.789,24.338
-0.38936,2.1217,-18.343,198.47,20.652,60.108
-0.38936,2.1217,-18.343,199.05,25.777,24.424
-0.38936,2.1217,-18.343,200.58,25.125,24.316
-0.38936,2.1217,-18.343,200.77,23.485,24.122
-0.38936,2.1217,-18.343,199.43,22.497,24.036
-0.38936,2.1217,-18.343,197.91,23.15,24.144
-0.38936,2.1217,-18.343,197.72,24.789,24.338
-0.38936,2.1217,-18.343,198.47,20.652,60.108
-0.38936,2.1217,-18.343,198.67,19.012,59.914
-0.38936,2.1217,-18.343,200.19,18.36,59.806
-0.38936,2.1217,-18.343,201.53,19.348,59.892
-0.38936,2.1217,-18.343,201.33,20.988,60.086
-0.38936,2.1217,-18.343,199.81,21.64,60.194
-0.38936,2.1217,-18.343,198.83,26.365,4.9695
-0.38936,2.1217,-18.343,199.88,18.671,23.584
-0.38936,2.1217,-18.343,194.79,20.845,23.944
-0.38936,2.1217,-18.343,194.16,26.311,24.59
-0.38936,2.1217,-18.343,198.6,29.604,24.876
-0.38936,2.1217,-18.343,203.69,27.43,24.517
-0.38936,2.1217,-18.343,204.32,21.963,23.871
-0.75067,1.2671,-15.108,228.42,93.827,30.659
-0.75067,1.2671,-15.108,229.89,91.356,60.119
-0.75067,1.2671,-15.108,229.66,93.252,30.55
-0.75067,1.2671,-15.108,231.12,90.781,60.01
-0.75067,1.2671,-15.108,229.77,91.896,30.43
-0.75067,1.2671,-15.108,231.23,89.425,59.89
-0.75067,1.2671,-15.108,228.65,91.115,30.42
-0.75067,1.2671,-15.108,230.11,88.644,59.881
