x,y,z,u1,u2,u3,T
0.25,0.75,0.25,-1.83E-26,7.06E-27,-6.70E-26,6.16E-33
0.25,0.75,0.3,-2.13E-26,-8.95E-27,-4.74E-27,1.13E-32
0.25,0.75,0.35,-5.56E-26,7.34E-28,6.99E-26,6.13E-33
0.25,0.75,0.4,-1.16E-26,1.12E-26,4.94E-27,1.80E-33
0.25,0.75,0.45,-1.44E-26,-4.42E-26,-7.53E-26,6.31E-33
0.25,0.75,0.5,-1.76E-26,-6.79E-26,-1.88E-26,9.80E-33
0.25,0.75,0.55,-4.94E-26,1.55E-26,7.92E-26,8.13E-33
0.25,0.75,0.6,2.29E-27,-3.96E-27,-8.45E-27,2.09E-33
0.25,0.75,0.65,-3.16E-26,2.41E-26,-4.71E-26,6.54E-33
0.25,0.75,0.7,5.19E-26,6.58E-27,2.37E-26,1.07E-32
0.25,0.75,0.75,-3.20E-26,-2.80E-26,6.13E-26,6.48E-33
0.25,0.75,0.8,-1.67E-26,-1.51E-27,-3.50E-27,1.87E-33
0.25,0.75,0.85,-1.47E-26,-1.65E-26,-3.09E-26,7.15E-33
0.25,0.75,0.9,1.86E-17,-5.20E-16,-1.01E-15,-1.48E-17
0.25,0.75,0.95,-3.00E-26,-7.21E-27,3.21E-26,7.50E-33
0.25,0.75,1,-9.70E-16,-1.13E-15,-4.10E-15,-3.41E-17
0.25,0.8,0,-2.06E-26,5.55E-27,-1.07E-26,5.95E-34
0.25,0.8,0.05,-2.89E-26,-6.32E-26,-2.35E-26,5.61E-33
0.25,0.8,0.1,-1.91E-26,-6.40E-26,-1.29E-25,8.06E-33
0.25,0.8,0.15,-3.24E-26,-4.61E-26,1.37E-26,4.79E-33
0.25,0.8,0.2,-9.93E-27,-8.04E-28,-3.95E-27,1.16E-33
0.25,0.8,0.25,-4.94E-26,-1.72E-26,-2.13E-26,5.23E-33
0.25,0.8,0.3,9.91E-18,1.92E-16,-4.48E-16,1.66E-17
0.25,0.8,0.35,2.46E-17,3.67E-16,-1.36E-16,1.15E-17
0.25,0.8,0.4,-5.58E-27,-7.33E-27,4.46E-27,1.05E-33
0.25,0.8,0.45,-1.57E-26,1.84E-26,-4.47E-26,4.89E-33
0.25,0.8,0.5,-8.72E-27,-1.96E-26,-2.22E-26,7.25E-33
0.25,0.8,0.55,-5.67E-26,2.76E-26,9.55E-26,5.99E-33
0.25,0.8,0.6,-5.35E-27,2.27E-27,-1.73E-26,2.51E-33
0.25,0.8,0.65,-2.49E-26,-1.22E-26,-6.10E-26,5.12E-33
0.25,0.8,0.7,4.03E-26,2.24E-26,1.67E-26,8.56E-33
0.25,0.8,0.75,-4.31E-26,1.62E-26,4.60E-26,5.25E-33
0.25,0.8,0.8,-1.60E-26,2.58E-27,-1.77E-27,1.09E-33
0.25,0.8,0.85,-2.87E-26,4.30E-26,2.86E-26,5.38E-33
0.25,0.8,0.9,-5.86E-26,8.43E-26,-7.55E-27,8.56E-33
0.25,0.8,0.95,-3.65E-26,-3.54E-27,1.74E-26,5.60E-33
0.25,0.8,1,-4.20E-27,-5.38E-27,-2.75E-28,6.15E-34
0.25,0.85,0,3.54E-17,2.51E-16,-6.40E-16,6.26E-18
0.25,0.85,0.05,-3.32E-26,2.93E-26,-5.76E-26,3.73E-33
0.25,0.85,0.1,1.80E-26,2.53E-26,-5.57E-26,4.95E-33
0.25,0.85,0.15,-5.89E-27,2.68E-26,1.77E-26,3.77E-33
0.25,0.85,0.2,-4.76E-26,-9.16E-28,1.14E-26,1.93E-33
0.25,0.85,0.25,4.48E-26,1.35E-26,1.05E-25,4.63E-33
0.25,0.85,0.3,-2.42E-26,-1.57E-26,4.04E-26,4.85E-33
0.25,0.85,0.35,-3.33E-18,2.01E-16,-4.34E-17,5.68E-18
0.25,0.85,0.4,2.54E-27,-5.31E-27,7.11E-28,5.78E-34
0.25,0.85,0.45,7.26E-27,4.63E-26,-6.52E-26,3.53E-33
0.25,0.85,0.5,-3.38E-26,6.29E-26,-2.95E-26,5.31E-33
0.25,0.85,0.55,-7.14E-26,6.63E-27,6.04E-26,4.74E-33
0.25,0.85,0.6,-1.02E-26,5.45E-27,9.86E-27,1.70E-33
0.25,0.85,0.65,-1.69E-17,1.68E-16,2.21E-16,6.72E-18
0.25,0.85,0.7,-1.24E-26,-1.97E-26,3.80E-26,5.17E-33
0.25,0.85,0.75,2.47E-27,1.23E-26,3.94E-26,5.36E-33
0.25,0.85,0.8,-2.15E-18,4.92E-17,1.62E-16,3.50E-18
0.25,0.85,0.85,-5.70E-26,5.42E-26,-7.86E-27,5.67E-33
0.25,0.85,0.9,1.55E-26,7.76E-26,6.56E-27,5.44E-33
0.25,0.85,0.95,2.57E-26,1.05E-25,4.81E-26,3.96E-33
0.25,0.85,1,1.93E-27,-7.24E-27,-2.77E-27,3.58E-34
0.25,0.9,0,6.59E-28,4.93E-27,-2.81E-27,6.29E-34
0.25,0.9,0.05,-4.09E-26,-4.92E-26,1.21E-26,3.53E-33
0.25,0.9,0.1,3.43E-26,-8.44E-26,-1.43E-27,4.72E-33
0.25,0.9,0.15,-5.55E-27,3.97E-26,-4.38E-27,3.56E-33
0.25,0.9,0.2,-6.04E-28,8.24E-28,1.66E-27,1.41E-33
0.25,0.9,0.25,-5.81E-26,8.86E-27,-3.25E-26,3.89E-33
0.25,0.9,0.3,-8.87E-26,4.70E-27,-2.24E-26,5.00E-33
0.25,0.9,0.35,-3.91E-27,-5.19E-27,-2.51E-26,3.57E-33
0.25,0.9,0.4,-8.53E-27,2.13E-27,-2.89E-28,1.15E-33
0.25,0.9,0.45,-4.27E-26,-3.60E-26,-2.85E-26,3.19E-33
0.25,0.9,0.5,-7.79E-26,-8.66E-27,1.15E-26,4.94E-33
0.25,0.9,0.55,-5.53E-26,-2.16E-26,1.70E-26,3.29E-33
0.25,0.9,0.6,-3.93E-27,-1.72E-27,8.35E-27,8.88E-34
0.25,0.9,0.65,-2.93E-26,2.50E-26,-1.55E-26,3.09E-33
0.25,0.9,0.7,6.60E-27,5.65E-26,8.13E-26,4.19E-33
0.25,0.9,0.75,-3.45E-26,-2.54E-26,6.06E-26,3.49E-33
0.25,0.9,0.8,1.49E-26,1.84E-28,-6.91E-27,1.22E-33
0.25,0.9,0.85,-3.16E-26,-6.26E-26,-2.89E-26,3.56E-33
0.25,0.9,0.9,-4.97E-26,-1.82E-25,-5.78E-26,3.85E-33
0.25,0.9,0.95,-2.60E-26,-5.75E-26,3.83E-26,3.31E-33
0.25,0.9,1,4.66E-27,-1.13E-26,8.24E-28,4.42E-34
0.25,0.95,0,-5.78E-16,-9.00E-16,1.32E-14,-1.20E-17
0.25,0.95,0.05,-8.22E-18,-1.02E-17,-5.14E-17,2.17E-18
0.25,0.95,0.1,-6.31E-27,-6.20E-27,-3.21E-26,4.18E-33
0.25,0.95,0.15,1.51E-26,3.33E-26,-1.00E-25,3.54E-33
0.25,0.95,0.2,-1.15E-26,-1.04E-26,-1.48E-27,1.30E-33
0.25,0.95,0.25,-1.88E-26,-2.05E-26,-3.17E-26,4.15E-33
0.25,0.95,0.3,-1.35E-26,-1.72E-28,-2.71E-26,4.38E-33
0.25,0.95,0.35,-1.00E-26,2.24E-26,-3.54E-26,4.21E-33
0.25,0.95,0.4,-4.24E-18,-2.36E-18,7.62E-18,2.21E-18
0.25,0.95,0.45,-1.96E-26,-4.31E-26,2.02E-26,4.14E-33
0.25,0.95,0.5,-5.55E-27,-2.86E-26,1.23E-26,4.12E-33
0.25,0.95,0.55,3.44E-27,-9.86E-27,2.37E-27,3.85E-33
0.25,0.95,0.6,-2.25E-26,-2.04E-27,-1.25E-26,1.58E-33
0.25,0.95,0.65,-7.62E-26,3.19E-26,4.84E-26,3.44E-33
0.25,0.95,0.7,-3.64E-26,-3.67E-26,-3.81E-27,3.43E-33
0.25,0.95,0.75,-2.05E-26,-5.49E-26,1.51E-26,2.72E-33
0.25,0.95,0.8,-1.58E-27,-8.67E-28,4.43E-27,6.40E-34
0.25,0.95,0.85,-8.22E-26,-7.26E-26,1.10E-25,3.19E-33
0.25,0.95,0.9,-8.45E-26,-2.87E-26,1.53E-26,3.34E-33
0.25,0.95,0.95,4.22E-26,4.64E-27,4.92E-26,2.41E-33
0.25,0.95,1,-8.08E-27,-1.10E-26,2.89E-27,2.81E-34
0.25,1,0,1.48E-40,4.04E-31,2.33E-40,-5.64E-18
0.25,1,0.05,4.87E-26,-3.53E-26,2.52E-26,1.31E-33
0.25,1,0.1,-1.63E-25,2.38E-26,2.72E-25,1.79E-33
0.25,1,0.15,1.23E-15,6.13E-17,1.69E-15,-7.53E-18
0.25,1,0.2,-7.26E-28,6.93E-28,2.20E-27,5.61E-34
0.25,1,0.25,-5.64E-18,-4.95E-17,7.40E-18,-3.35E-19
0.25,1,0.3,6.00E-17,4.91E-19,6.42E-16,-2.28E-17
0.25,1,0.35,1.06E-26,-4.40E-27,-6.45E-27,1.22E-33
0.25,1,0.4,-1.85E-16,3.90E-17,1.61E-16,7.32E-19
0.25,1,0.45,-3.10E-27,7.03E-27,-3.95E-28,-7.54E-18
0.25,1,0.5,-2.87E-41,2.96E-29,-2.59E-41,1.77E-33
0.25,1,0.55,6.33E-28,1.22E-27,-2.44E-27,1.21E-33
0.25,1,0.6,-2.57E-27,8.32E-28,6.79E-27,4.82E-34
0.25,1,0.65,-2.51E-26,1.79E-26,1.24E-27,-1.56E-18
0.25,1,0.7,2.66E-17,-2.77E-16,-3.07E-15,-7.86E-18
0.25,1,0.75,-9.84E-18,1.43E-17,4.83E-17,5.68E-18
0.25,1,0.8,2.46E-17,-7.38E-17,1.26E-16,8.15E-18
0.25,1,0.85,-3.58E-26,5.95E-26,-9.55E-26,1.16E-33
0.25,1,0.9,7.22E-40,1.93E-29,-4.82E-40,1.15E-33
0.25,1,0.95,1.47E-40,8.21E-30,4.53E-40,5.63E-19
0.25,1,1,-5.89E-40,1.90E-30,-8.33E-40,4.51E-34
0.3,0,0,3.37E-27,-6.01E-27,-3.13E-27,1
0.3,0,0.05,1.14E-26,1.47E-25,1.94E-25,1
0.3,0,0.1,8.05E-26,5.40E-26,-5.03E-27,1
0.3,0,0.15,1.39E-25,6.46E-27,-1.54E-25,1
0.3,0,0.2,-7.39E-17,-1.42E-17,-4.78E-16,1
0.3,0,0.25,3.70E-26,1.64E-25,8.24E-26,1
0.3,0,0.3,2.69E-26,3.37E-26,2.41E-26,1
0.3,0,0.35,3.36E-26,-2.39E-26,-2.00E-26,1
0.3,0,0.4,-1.36E-26,1.94E-26,2.23E-26,1
0.3,0,0.45,-3.47E-26,6.97E-26,5.52E-27,1
0.3,0,0.5,-9.84E-27,7.13E-26,-6.30E-29,1
0.3,0,0.55,1.31E-26,6.76E-26,-1.06E-26,1
0.3,0,0.6,5.61E-27,3.63E-26,8.85E-28,1
0.3,0,0.65,6.44E-26,7.12E-26,7.77E-26,1
0.3,0,0.7,3.94E-26,-7.14E-26,6.09E-26,1
0.3,0,0.75,-6.12E-27,1.26E-25,-1.66E-25,1
0.3,0,0.8,-5.31E-17,-6.43E-18,6.06E-16,1
0.3,0,0.85,2.67E-16,8.80E-17,-1.66E-15,1
0.3,0,0.9,4.36E-26,5.52E-26,-2.85E-26,1
0.3,0,0.95,1.61E-16,2.86E-18,-5.05E-16,1
0.3,0,1,-3.22E-16,-5.71E-18,1.01E-15,1
0.3,0.05,0,0.0535704,1.02977,9.63955,0.959115
0.3,0.05,0.05,1.5505,0.545895,8.17668,0.959414
0.3,0.05,0.1,1.40083,0.7088,7.42286,0.957051
0.3,0.05,0.15,1.2655,0.498402,6.11107,0.959048
0.3,0.05,0.2,0.704244,0.377075,4.3156,0.958169
0.3,0.05,0.25,0.580823,0.497452,3.55332,0.957502
0.3,0.05,0.3,0.615584,0.431175,3.23816,0.957099
0.3,0.05,0.35,0.799663,0.525104,2.84587,0.956169
0.3,0.05,0.4,0.963253,0.528397,1.90113,0.955014
0.3,0.05,0.45,1.13844,0.709669,0.818355,0.955067
0.3,0.05,0.5,1.10506,0.495634,-0.110428,0.955184
0.3,0.05,0.55,0.959148,0.275043,-1.02942,0.954052
0.3,0.05,0.6,1.15148,0.576766,-1.83923,0.955768
0.3,0.05,0.65,1.22335,0.596592,-2.91586,0.956495
0.3,0.05,0.7,0.864944,0.627227,-3.67581,0.959307
0.3,0.05,0.75,0.555333,0.632046,-4.4124,0.959248
0.3,0.05,0.8,0.679181,0.603637,-5.69624,0.960337
0.3,0.05,0.85,0.950882,0.318984,-6.7008,0.961737
0.3,0.05,0.9,0.883896,0.292352,-7.14035,0.959765
0.3,0.05,0.95,1.30531,0.503846,-7.79095,0.962415
0.3,0.05,1,1.83201,1.11205,-8.92722,0.962712
0.3,0.1,0,3.42012,3.38738,18.3964,0.917087
0.3,0.1,0.05,3.79136,2.0421,16.1224,0.9179
0.3,0.1,0.1,2.9765,2.27106,13.0562,0.917624
0.3,0.1,0.15,2.26938,2.02719,10.5658,0.916315
0.3,0.1,0.2,1.9677,1.70685,8.07696,0.915198
0.3,0.1,0.25,2.04641,1.70912,6.34554,0.912825
0.3,0.1,0.3,2.18772,1.24836,5.29463,0.909803
0.3,0.1,0.35,2.35761,1.52674,4.35917,0.909856
0.3,0.1,0.4,2.15213,1.9844,2.73825,0.909474
0.3,0.1,0.45,2.15169,1.47179,1.19688,0.907207
0.3,0.1,0.5,2.26392,1.3378,-0.126569,0.907276
0.3,0.1,0.55,2.34799,1.86612,-1.77919,0.909416
0.3,0.1,0.6,2.49196,1.99335,-3.63907,0.911055
0.3,0.1,0.65,2.32458,1.83352,-5.14703,0.913415
0.3,0.1,0.7,2.02887,1.65044,-5.61867,0.913348
0.3,0.1,0.75,1.8798,2.03195,-7.92087,0.91797
0.3,0.1,0.8,2.14984,1.61136,-9.91938,0.920055
0.3,0.1,0.85,1.9068,1.57518,-11.4358,0.921893
0.3,0.1,0.9,2.0279,1.63842,-14.2476,0.925071
0.3,0.1,0.95,2.8445,2.06477,-16.2767,0.926222
0.3,0.1,1,3.9453,4.3189,-17.9753,0.925939
0.3,0.15,0,4.37463,4.48637,21.8069,0.872355
0.3,0.15,0.05,4.69082,4.07594,19.7445,0.873628
0.3,0.15,0.1,4.28179,4.696,17.3709,0.874481
0.3,0.15,0.15,3.51207,4.02411,14.3717,0.872819
0.3,0.15,0.2,3.30646,3.8535,11.8451,0.870908
0.3,0.15,0.25,3.55649,3.51529,9.30316,0.869145
0.3,0.15,0.3,3.67259,3.05767,6.55927,0.866734
0.3,0.15,0.35,3.57451,3.25045,4.57048,0.864686
0.3,0.15,0.4,3.43866,3.49428,3.00347,0.86154
0.3,0.15,0.45,3.09888,2.68425,1.06713,0.861421
0.3,0.15,0.5,3.27776,2.63379,-0.673557,0.861597
0.3,0.15,0.55,3.81923,3.44988,-2.48104,0.862597
0.3,0.15,0.6,3.48736,3.83262,-4.75456,0.864456
0.3,0.15,0.65,3.35589,3.74847,-6.33082,0.869321
0.3,0.15,0.7,3.26136,3.86565,-8.14923,0.87167
0.3,0.15,0.75,3.52218,3.95937,-10.2094,0.875049
0.3,0.15,0.8,4.12007,3.4835,-13.0554,0.878146
0.3,0.15,0.85,3.57139,4.00009,-15.4605,0.880772
0.3,0.15,0.9,3.50602,4.6612,-17.9472,0.883618
0.3,0.15,0.95,3.36949,5.3213,-21.3729,0.88617
0.3,0.15,1,3.28653,7.631,-24.1579,0.88785
0.3,0.2,0,4.35557,5.77294,21.8812,0.824756
0.3,0.2,0.05,5.53534,6.3409,19.0364,0.824678
0.3,0.2,0.1,5.5576,6.5112,16.4113,0.824245
0.3,0.2,0.15,5.25932,6.0261,13.9268,0.823645
0.3,0.2,0.2,4.338,6.0835,11.7947,0.822714
0.3,0.2,0.25,4.14843,6.03465,9.62398,0.819705
0.3,0.2,0.3,4.28657,5.41163,6.71393,0.816373
0.3,0.2,0.35,4.5045,4.66304,4.39058,0.812431
0.3,0.2,0.4,4.31132,4.93586,2.80445,0.810257
0.3,0.2,0.45,3.96178,4.14792,0.902089,0.808063
0.3,0.2,0.5,4.27949,4.23724,-1.10883,0.809105
0.3,0.2,0.55,4.50864,4.65448,-3.0955,0.811288
0.3,0.2,0.6,4.33934,5.38773,-4.93241,0.81379
0.3,0.2,0.65,3.76161,5.39141,-7.05304,0.817919
0.3,0.2,0.7,3.98349,5.55304,-9.26796,0.823151
0.3,0.2,0.75,4.31928,5.58083,-11.5486,0.827304
0.3,0.2,0.8,5.3093,6.09358,-13.0695,0.831733
0.3,0.2,0.85,4.68484,6.42273,-16.5475,0.835494
0.3,0.2,0.9,4.65488,7.16807,-19.6363,0.837445
0.3,0.2,0.95,4.15126,8.16293,-21.756,0.842156
0.3,0.2,1,4.18871,10.4159,-25.4177,0.84343
0.3,0.25,0,5.00971,7.88289,18.0662,0.770613
0.3,0.25,0.05,6.22437,8.74166,16.1677,0.773327
0.3,0.25,0.1,6.3004,8.4726,14.0413,0.770168
0.3,0.25,0.15,6.1406,8.37447,11.7778,0.770172
0.3,0.25,0.2,5.31415,8.01289,9.96435,0.76889
0.3,0.25,0.25,4.47579,8.37571,8.27476,0.766486
0.3,0.25,0.3,4.72901,7.58697,5.85404,0.762324
0.3,0.25,0.35,5.05422,6.30033,3.80361,0.756157
0.3,0.25,0.4,4.80082,5.86959,2.02148,0.75384
0.3,0.25,0.45,4.47864,5.73456,1.23148,0.752444
0.3,0.25,0.5,4.70208,5.94514,-0.798261,0.753759
0.3,0.25,0.55,4.77432,5.99701,-2.96127,0.751301
0.3,0.25,0.6,4.25278,6.98161,-4.78196,0.757538
0.3,0.25,0.65,3.77661,7.16383,-6.25479,0.764119
0.3,0.25,0.7,3.86667,7.19786,-8.03441,0.768318
0.3,0.25,0.75,4.1156,7.18565,-10.0285,0.774752
0.3,0.25,0.8,4.65207,7.57192,-11.8225,0.780902
0.3,0.25,0.85,5.11153,8.49609,-13.9607,0.784647
0.3,0.25,0.9,5.31287,9.23693,-16.5516,0.785839
0.3,0.25,0.95,5.17291,9.72743,-18.2897,0.788782
0.3,0.25,1,5.24431,11.1004,-18.8711,0.790739
0.3,0.3,0,6.62717,9.50583,12.9227,0.709168
0.3,0.3,0.05,6.54648,10.1371,11.765,0.711519
0.3,0.3,0.1,6.58385,10.4982,10.6148,0.712937
0.3,0.3,0.15,5.70051,10.0191,9.14378,0.709102
0.3,0.3,0.2,5.52947,9.19189,7.29883,0.705596
0.3,0.3,0.25,5.2232,9.03891,5.74524,0.701611
0.3,0.3,0.3,4.90713,8.86447,4.03903,0.695858
0.3,0.3,0.35,5.0325,7.51282,2.3718,0.692139
0.3,0.3,0.4,4.6433,6.59653,1.31454,0.687419
0.3,0.3,0.45,4.33524,6.94965,0.427899,0.685826
0.3,0.3,0.5,4.46561,7.16393,-1.2399,0.68726
0.3,0.3,0.55,4.49248,7.63589,-3.01303,0.68957
0.3,0.3,0.6,4.66605,7.25214,-3.87402,0.691658
0.3,0.3,0.65,4.0094,7.79183,-4.7649,0.699256
0.3,0.3,0.7,3.64987,8.10563,-5.89905,0.70516
0.3,0.3,0.75,3.57928,8.29519,-7.17431,0.712078
0.3,0.3,0.8,3.77235,8.79232,-8.61357,0.71847
0.3,0.3,0.85,4.46168,9.98566,-10.4924,0.722844
0.3,0.3,0.9,5.45794,10.2227,-11.8019,0.722253
0.3,0.3,0.95,6.52815,9.55592,-12.3798,0.72184
0.3,0.3,1,7.00606,10.5397,-13.2736,0.725533
0.3,0.35,0,5.39067,10.3554,8.01363,0.636124
0.3,0.35,0.05,5.30818,10.4627,7.42768,0.63599
0.3,0.35,0.1,5.56335,10.9204,6.13323,0.635457
0.3,0.35,0.15,5.21656,10.9218,4.91276,0.634096
0.3,0.35,0.2,4.53019,10.2003,3.52423,0.631384
0.3,0.35,0.25,4.66565,9.56241,2.39523,0.628886
0.3,0.35,0.3,4.44448,9.67542,1.80229,0.625174
0.3,0.35,0.35,4.26263,8.24779,1.3943,0.617192
0.3,0.35,0.4,4.00592,7.15487,0.213896,0.611038
0.3,0.35,0.45,4.03518,7.53275,-0.146362,0.611725
0.3,0.35,0.5,4.45761,7.80268,-1.32621,0.614457
0.3,0.35,0.55,4.37431,7.42091,-1.73868,0.610564
0.3,0.35,0.6,4.19361,7.06135,-2.34671,0.612525
0.3,0.35,0.65,3.59683,7.59891,-3.08917,0.621895
0.3,0.35,0.7,3.43343,8.26226,-3.78618,0.629535
0.3,0.35,0.75,3.02539,8.48929,-4.16162,0.635966
0.3,0.35,0.8,2.71626,9.32899,-4.55889,0.641169
0.3,0.35,0.85,3.43069,11.268,-5.15853,0.649624
0.3,0.35,0.9,4.69094,10.5728,-5.87043,0.646869
0.3,0.35,0.95,6.01618,9.7739,-6.43078,0.645365
0.3,0.35,1,5.88786,10.5882,-6.62811,0.644735
0.3,0.4,0,4.11738,10.0135,2.63157,0.54511
0.3,0.4,0.05,3.67363,10.4924,2.07377,0.545507
0.3,0.4,0.1,3.84727,10.7241,1.5742,0.542191
0.3,0.4,0.15,3.95201,10.6259,0.434698,0.542533
0.3,0.4,0.2,3.78153,9.71371,0.200045,0.536199
0.3,0.4,0.25,3.21768,8.95217,-0.45092,0.535061
0.3,0.4,0.3,2.99626,9.19574,-0.762174,0.539576
0.3,0.4,0.35,3.45198,7.83112,-1.03581,0.523812
0.3,0.4,0.4,2.80565,7.19206,-0.826526,0.517265
0.3,0.4,0.45,3.06952,7.08138,-0.673454,0.511684
0.3,0.4,0.5,3.44989,6.97609,-0.703562,0.509102
0.3,0.4,0.55,3.30124,6.95162,-0.743481,0.511763
0.3,0.4,0.6,2.86432,6.88864,-0.938513,0.515419
0.3,0.4,0.65,2.47756,7.18763,-1.47668,0.520315
0.3,0.4,0.7,2.74401,7.57509,-1.86674,0.526254
0.3,0.4,0.75,2.39648,7.99805,-1.39076,0.535911
0.3,0.4,0.8,1.9163,8.93886,-0.815115,0.542696
0.3,0.4,0.85,2.72802,10.2731,-0.625563,0.551563
0.3,0.4,0.9,4.01554,10.0919,-0.41944,0.547749
0.3,0.4,0.95,5.28192,9.27355,-0.872182,0.544836
0.3,0.4,1,6.22358,11.2407,-1.83193,0.546935
0.3,0.45,0,1.99882,9.84649,-2.61753,0.432336
0.3,0.45,0.05,1.62656,9.95118,-2.38215,0.434122
0.3,0.45,0.1,2.02829,10.3915,-2.5,0.434707
0.3,0.45,0.15,2.46704,9.63725,-2.44919,0.432172
0.3,0.45,0.2,2.24726,9.00438,-2.45193,0.423989
0.3,0.45,0.25,1.77108,8.38091,-2.66466,0.421599
0.3,0.45,0.3,1.65762,7.89,-2.05053,0.413035
0.3,0.45,0.35,1.58301,7.23589,-1.42509,0.399866
0.3,0.45,0.4,1.60161,6.36871,-0.759429,0.401997
0.3,0.45,0.45,1.81997,6.55589,-0.442228,0.390577
0.3,0.45,0.5,1.88902,6.5825,-0.356262,0.394264
0.3,0.45,0.55,1.93274,6.60971,-0.270658,0.390543
0.3,0.45,0.6,1.7182,6.52882,-0.0794906,0.397579
0.3,0.45,0.65,1.86553,6.5988,-0.13966,0.404872
0.3,0.45,0.7,1.81342,6.83418,-0.0204849,0.410586
0.3,0.45,0.75,1.89348,6.81296,0.596884,0.415673
0.3,0.45,0.8,2.01288,7.81275,0.795265,0.417611
0.3,0.45,0.85,2.03198,8.81069,1.36433,0.423311
0.3,0.45,0.9,3.01691,8.92227,1.80219,0.431063
0.3,0.45,0.95,3.17679,9.27633,2.04413,0.432431
0.3,0.45,1,3.77714,11.6473,3.10698,0.430047
0.3,0.5,0,-0.539378,8.57598,-6.81616,0.318565
0.3,0.5,0.05,-0.265273,9.42136,-5.67345,0.309752
0.3,0.5,0.1,0.250133,9.78231,-5.12917,0.292627
0.3,0.5,0.15,0.218202,9.80648,-4.73737,0.287603
0.3,0.5,0.2,-0.0411774,9.19281,-4.13384,0.299191
0.3,0.5,0.25,0.20291,7.90784,-3.38801,0.281455
0.3,0.5,0.3,-0.0847194,7.37261,-2.71461,0.262137
0.3,0.5,0.35,-0.00880427,6.52826,-2.21356,0.270116
0.3,0.5,0.4,0.319888,5.79897,-1.28998,0.274112
0.3,0.5,0.45,0.662729,5.63604,-0.920922,0.270299
0.3,0.5,0.5,0.456294,6.0051,-0.0412308,0.226475
0.3,0.5,0.55,0.57726,5.83284,0.730536,0.255504
0.3,0.5,0.6,0.513998,5.83194,1.28355,0.272477
0.3,0.5,0.65,0.57327,6.06831,1.55864,0.254712
0.3,0.5,0.7,0.496334,6.07963,1.86269,0.265391
0.3,0.5,0.75,0.549763,6.12004,2.30488,0.285325
0.3,0.5,0.8,0.642838,6.67842,2.30601,0.290769
0.3,0.5,0.85,0.807869,7.45149,2.95848,0.287769
0.3,0.5,0.9,0.779892,8.03466,3.80256,0.292314
0.3,0.5,0.95,0.952989,8.32275,3.77288,0.282837
0.3,0.5,1,2.25669,8.42297,3.87278,0.305909
0.3,0.55,0,-1.3563,7.28154,-10.1714,0.242003
0.3,0.55,0.05,-0.460266,8.81716,-8.00063,0.238913
0.3,0.55,0.1,-0.0492468,9.15013,-6.60885,0.239564
0.3,0.55,0.15,0.1007,9.21484,-5.69578,0.240138
0.3,0.55,0.2,-0.202766,8.2748,-4.58036,0.226876
0.3,0.55,0.25,0.0883145,7.24519,-3.4787,0.218024
0.3,0.55,0.3,0.0719992,6.93555,-3.08408,0.216825
0.3,0.55,0.35,-0.0728671,5.86065,-2.08207,0.214969
0.3,0.55,0.4,-0.00285089,5.25767,-1.77375,0.205238
0.3,0.55,0.45,-0.0266402,4.70664,-0.709535,0.203272
0.3,0.55,0.5,-0.182905,4.40857,0.390355,0.18967
0.3,0.55,0.55,-0.0960793,4.86635,1.41487,0.193446
0.3,0.55,0.6,-0.101388,5.15826,2.36537,0.201554
0.3,0.55,0.65,0.0689017,5.38236,2.917,0.207172
0.3,0.55,0.7,0.00309303,5.52138,3.03093,0.212919
0.3,0.55,0.75,-0.138683,5.57092,3.5166,0.211343
0.3,0.55,0.8,-0.0888424,5.78618,4.21825,0.212527
0.3,0.55,0.85,-0.00671209,6.39999,5.00023,0.21871
0.3,0.55,0.9,-0.0398974,7.00364,5.81232,0.223075
0.3,0.55,0.95,-0.192281,7.716,6.45706,0.226872
0.3,0.55,1,-1.72861,7.72721,8.83364,0.231294
0.3,0.6,0,-0.22929,7.79996,-10.3843,0.19684
0.3,0.6,0.05,-0.472032,7.47809,-9.58678,0.193288
0.3,0.6,0.1,-0.249371,7.73995,-7.86767,0.19859
0.3,0.6,0.15,0.476116,7.39325,-5.67837,0.194685
0.3,0.6,0.2,0.211053,6.9088,-4.38237,0.186057
0.3,0.6,0.25,0.0168532,6.71596,-3.74777,0.18899
0.3,0.6,0.3,-0.0384013,5.90744,-2.77384,0.181228
0.3,0.6,0.35,-0.0443395,5.14719,-1.81596,0.174677
0.3,0.6,0.4,-0.0555296,4.44361,-1.18537,0.169317
0.3,0.6,0.45,-0.116366,3.86685,-0.316781,0.170531
0.3,0.6,0.5,-0.266181,3.71957,0.359397,0.171866
0.3,0.6,0.55,-0.196165,3.7445,1.36342,0.1652
0.3,0.6,0.6,-0.00540536,4.36523,2.60139,0.16663
0.3,0.6,0.65,0.114633,5.01343,3.18989,0.172852
0.3,0.6,0.7,-0.0852605,5.17837,3.75291,0.176305
0.3,0.6,0.75,-0.209972,5.22517,4.15838,0.174521
0.3,0.6,0.8,-0.273341,5.26493,4.7244,0.178377
0.3,0.6,0.85,0.00274864,5.65199,5.57364,0.18482
0.3,0.6,0.9,-0.364758,6.40609,6.31075,0.189
0.3,0.6,0.95,-0.664329,6.97585,7.11813,0.184204
0.3,0.6,1,-0.692074,7.00274,8.37131,0.187604
0.3,0.65,0,-0.105821,6.6297,-11.3163,0.163286
0.3,0.65,0.05,-0.424473,6.29947,-9.84631,0.165188
