x-coordinate,y-coordinate,z-coordinate,90
0.0263165,0.015501462,0.058375532,760.7315862
0.028500722,0.016874006,0.058375532,762.8774529
0.03054146,0.013296677,0.058375532,763.2712602
0.030685072,0.01824663,0.058375532,765.0561334
0.0328434,0.014399803,0.058375532,765.182443
0.035145451,0.015502981,0.058375532,766.9145304
0.037447592,0.016606203,0.058375532,768.4114181
0.039318307,0.01199137,0.058375532,767.8917856
0.039749808,0.017709461,0.058375532,769.6233194
0.041690424,0.01280216,0.058375532,769.0054147
0.042052088,0.018812749,0.058375532,770.3895003
0.044062604,0.013612972,0.058375532,769.7714514
0.044354421,0.019916063,0.058375532,770.6628385
0.046434839,0.014423803,0.058375532,770.0762949
-0.016000051,-0.003462589,0.058375532,749.9109779
0.015953074,0.012142819,0.058375532,753.0106509
0.017978789,0.013759313,0.058375532,754.6721404
0.032869526,0.019619319,0.058375532,767.0393257
0.035054065,0.020992062,0.058375532,768.7936706
0.037238676,0.02236485,0.058375532,770.1757884
0.039423348,0.023737676,0.058375532,770.9893945
0.041608071,0.025110535,0.058375532,771.2527816
-0.00871691,-0.005376096,0.058375532,748.1845876
0.005284602,-0.014768736,0.058375532,747.5756613
0.012305305,0.012294615,0.058375532,751.3127922
0.020004821,0.015376058,0.058375532,756.4218456
0.022031092,0.016992995,0.058375532,758.2317362
0.024057547,0.018610079,0.058375532,760.1776099
0.026084149,0.02022728,0.058375532,762.3930104
0.028110867,0.021844574,0.058375532,764.6773692
0.030137682,0.023461944,0.058375532,766.8934719
0.032164575,0.025079377,0.058375532,768.8174109
-0.013213694,-0.003565748,0.058375532,749.0583497
-0.001808254,-0.008670818,0.058375532,747.4785984
1.07E-06,-0.010222975,0.058375532,747.3873853
0.003565655,-0.01322052,0.058375532,747.2901307
0.014140657,0.014129427,0.058375532,752.7326975
0.015976398,0.015964626,0.058375532,754.3466678
0.017812424,0.017800111,0.058375532,756.0740251
0.034191534,0.026696863,0.058375532,770.3589954
0.036218549,0.028314394,0.058375532,771.3722216
0.038245611,0.029931962,0.058375532,771.7060147
-0.010259398,-0.003603273,0.058375532,748.4866211
-0.005354368,-0.00535877,0.058375532,747.7319397
-0.003601781,-0.007050238,0.058375532,747.6035943
0.001800001,-0.011726167,0.058375532,747.2994088
0.010538089,0.013917922,0.058375532,751.3231958
0.019648665,0.019635812,0.058375532,757.8788044
0.021485074,0.021471679,0.058375532,759.8105999
0.023321614,0.023307678,0.058375532,761.9405258
0.025158259,0.025143782,0.058375532,764.1890445
0.026994992,0.026979973,0.058375532,766.4188916
0.028831795,0.028816236,0.058375532,768.5177972
0.030668658,0.030652558,0.058375532,770.2376405
0.032505572,0.03248893,0.058375532,771.3041676
0.034342528,0.034325345,0.058375532,771.6690956
-0.017243374,-0.001683972,0.058375532,750.8725157
-0.014527842,-0.001763312,0.058375532,749.771379
0.007095274,-0.013464853,0.058375532,747.1423138
0.01215485,0.015942754,0.058375532,752.6636582
0.013771956,0.017968019,0.058375532,754.183366
0.015389315,0.019993599,0.058375532,755.7986015
0.017006865,0.022019419,0.058375532,757.562853
0.018624562,0.024045424,0.058375532,759.498409
0.020242376,0.026071574,0.058375532,761.6305989
0.021860283,0.028097842,0.058375532,763.8736952
0.023478267,0.030124206,0.058375532,766.1368004
0.025096313,0.032150648,0.058375532,768.2616092
0.026714413,0.034177156,0.058375532,770.0082198
0.028332556,0.03620372,0.058375532,771.0389045
0.029950738,0.038230331,0.058375532,771.3745166
-0.007045578,-0.00360587,0.058375532,747.9416338
6.33E-07,-0.00703454,0.058375532,747.0172374
0.0018099,-0.008672063,0.058375532,746.8937199
0.008653445,0.015390391,0.058375532,751.5344462
-0.011720179,-0.001800522,0.058375532,749.0128153
-0.001807117,-0.005342157,0.058375532,747.1776664
0.003601799,-0.010266398,0.058375532,746.7778701
0.005363727,-0.01184719,0.058375532,746.7826688
0.010025723,0.017572778,0.058375532,752.8339055
0.0113983,0.019755641,0.058375532,754.2758342
0.012771095,0.021938852,0.058375532,755.8361815
0.014144055,0.024122325,0.058375532,757.5092046
0.015517143,0.026306,0.058375532,759.3563734
0.01689033,0.028489833,0.058375532,761.3632964
0.018263597,0.030673795,0.058375532,763.5545032
0.01963693,0.03285786,0.058375532,765.7803628
0.021010317,0.035042012,0.058375532,767.8470465
0.022383749,0.037226234,0.058375532,769.5172795
0.023757219,0.039410517,0.058375532,770.4867031
0.025130721,0.041594852,0.058375532,770.7722082
-0.018589672,4.22E-07,0.058375532,752.0749893
-0.008665789,-0.001811908,0.058375532,748.3374464
-0.003592713,-0.003597328,0.058375532,747.4000499
0.006693463,0.016727127,0.058375532,751.8669411
0.007796499,0.019027143,0.058375532,753.163639
0.008848604,-0.012052919,0.058375532,746.923442
0.008899783,0.021327676,0.058375532,754.5832552
0.010003247,0.023628586,0.058375532,756.090519
0.011106846,0.025929776,0.058375532,757.7260474
0.012210548,0.028231183,0.058375532,759.4731594
0.013314332,0.030532759,0.058375532,761.3596988
0.014418181,0.03283447,0.058375532,763.4218282
0.015522082,0.035136292,0.058375532,765.5444187
0.016626027,0.037438203,0.058375532,767.4641812
0.017730008,0.039740191,0.058375532,768.9919119
0.01883402,0.042042241,0.058375532,769.9031028
0.019938057,0.044344345,0.058375532,770.2102366
-0.015842347,-4.33E-07,0.058375532,750.7594719
0.001808016,-0.005343457,0.058375532,746.6228086
0.003602949,-0.007052791,0.058375532,746.5055878
0.007118043,-0.010379018,0.058375532,746.4979114
0.048628648,-0.002971013,0.058375532,769.281639
-0.013126358,-1.20E-06,0.058375532,749.8045392
-0.005337222,-0.001811348,0.058375532,747.7095718
3.14E-07,-0.003593055,0.058375532,746.7833819
0.00471082,0.017970214,0.058375532,752.3310396
0.005373694,-0.008724942,0.058375532,746.4269377
0.005521688,0.020340192,0.058375532,753.5943731
0.006332747,0.022710731,0.058375532,754.9315727
0.007143944,0.02508167,0.058375532,756.3448998
0.007955242,0.027452905,0.058375532,757.880674
0.008766617,0.029824366,0.058375532,759.4958902
0.009578052,0.032196002,0.058375532,761.2884035
0.010389535,0.034567777,0.058375532,763.1656719
0.011201056,0.036939665,0.058375532,765.0664519
0.012012609,0.039311644,0.058375532,766.8233234
0.012824188,0.041683699,0.058375532,768.2067737
0.013635788,0.044055818,0.058375532,769.0230082
0.014447407,0.046427992,0.058375532,769.3127807
0.043938694,-0.002631691,0.058375532,768.3807222
0.046283653,-0.002801351,0.058375532,769.0559729
-0.00180413,-0.001808862,0.058375532,747.0557238
0.003593282,-0.003599991,0.058375532,746.3965711
0.005355122,-0.00536271,0.058375532,746.3524797
0.010506384,-0.01051636,0.058375532,746.9161072
0.041593775,-0.002462035,0.058375532,767.2810301
0.04785065,-0.008774312,0.058375532,769.3330029
-0.017243845,0.001683976,0.058375532,751.929904
-0.010217641,-2.17E-06,0.058375532,748.9873344
-0.007029146,-3.05E-06,0.058375532,748.2095037
0.001804498,-0.001810208,0.058375532,746.5390032
0.004761698,0.028742329,0.058375532,758.0057759
0.005260977,0.031130824,0.058375532,759.5298246
0.005760291,0.033519489,0.058375532,761.1760931
0.006259633,0.035908288,0.058375532,762.9070383
0.006758997,0.038297193,0.058375532,764.607312
0.007086195,-0.007094526,0.058375532,746.3313414
0.007258379,0.040686185,0.058375532,766.1935417
0.007757776,0.043075247,0.058375532,767.4441201
0.008257186,0.045464369,0.058375532,768.1830263
0.008756605,0.04785354,0.058375532,768.3497545
0.008794779,-0.008804013,0.058375532,746.4676678
0.012043751,-0.008859315,0.058375532,747.0945657
0.017243044,-0.001699545,0.058375532,750.2419594
0.018589043,-1.67E-05,0.058375532,751.6089456
0.036904104,-0.002122734,0.058375532,764.4228938
0.039248908,-0.002292382,0.058375532,765.9257449
0.043073619,-0.007775484,0.058375532,768.2539203
0.04546211,-0.008274893,0.058375532,769.0264296
-0.003587953,-3.97E-06,0.058375532,747.506095
7.78E-08,-5.43E-06,0.058375532,746.8721338
0.002765257,0.019191565,0.058375532,752.9345823
0.002779851,0.046284852,0.058375532,767.7231231
0.002949304,0.048630314,0.058375532,767.9536754
0.003264215,0.021578527,0.058375532,754.1235286
0.003588084,-6.69E-06,0.058375532,746.5557227
0.003763297,0.023966085,0.058375532,755.3381907
0.004262466,0.026354058,0.058375532,756.6139444
0.005337506,-0.001815412,0.058375532,746.425948
0.007045987,-0.00361125,0.058375532,746.4180914
0.008665919,-0.001818737,0.058375532,746.7286477
0.00871741,-0.005382754,0.058375532,746.4531658
0.010217596,-1.05E-05,0.058375532,747.3344497
0.010370584,-0.007128006,0.058375532,746.6173148
0.011720145,-0.001810203,0.058375532,747.4530631
0.01172036,0.001787449,0.058375532,748.1789599
0.011840372,0.005351913,0.058375532,749.1041575
0.013126174,-1.24E-05,0.058375532,748.3108643
0.013213653,-0.003576792,0.058375532,747.7031077
0.013214296,0.003552061,0.058375532,749.2366479
0.013456456,-0.007106606,0.058375532,747.515407
0.014527634,-0.001775924,0.058375532,748.5976404
0.014528064,0.001749029,0.058375532,749.4041744
0.014761204,-0.005296531,0.058375532,748.2115041
0.014762015,0.005270007,0.058375532,750.5317668
0.015841956,-1.46E-05,0.058375532,749.7087271
0.015999908,-0.003476597,0.058375532,749.1180372
0.01600049,0.003447768,0.058375532,750.7532903
0.017243176,0.001668383,0.058375532,751.0703508
0.034559378,-0.001953091,0.058375532,762.7971012
0.038296827,-0.006776705,0.058375532,765.5406915
0.040685188,-0.007276087,0.058375532,767.0346947
0.044052981,-0.013649962,0.058375532,769.3083603
0.046424436,-0.014461417,0.058375532,769.6572254
-0.014528407,0.001761666,0.058375532,750.8325745
0.001932635,0.034558234,0.058375532,761.0953487
0.002102069,0.036903429,0.058375532,762.6733036
0.002271508,0.039248702,0.058375532,764.2668426
0.002440952,0.041594037,0.058375532,765.7312538
0.0026104,0.043939424,0.058375532,766.9669483
0.005337739,0.001800295,0.058375532,746.8549956
0.007029193,-8.52E-06,0.058375532,746.7352915
0.00704649,0.003594479,0.058375532,747.4050818
0.008666186,0.001799859,0.058375532,747.3277924
0.0087181,0.0053645,0.058375532,748.1505028
0.01025957,-0.003611431,0.058375532,746.8225574
0.010260039,0.003590893,0.058375532,748.1297636
0.011839492,-0.005374283,0.058375532,747.0321526
0.013457509,0.007082588,0.058375532,750.3217288
0.032214754,-0.001783456,0.058375532,761.1220891
0.035908553,-0.006277342,0.058375532,763.9007981
0.039310243,-0.01202711,0.058375532,766.9975456
0.04168158,-0.012838525,0.058375532,768.3787987
-0.011720533,0.001797172,0.058375532,749.8716013
-0.005337815,0.00180437,0.058375532,748.1296078
-0.001804267,0.001799509,0.058375532,747.3740221
0.001424387,0.027523397,0.058375532,756.9778722
0.001593791,0.02986818,0.058375532,758.2203804
0.001763208,0.032213141,0.058375532,759.6183482
0.001804209,0.001798154,0.058375532,746.8913461
0.010371669,0.007108061,0.058375532,749.0456664
0.01204501,0.008837863,0.058375532,750.1431224
0.029870262,-0.001613831,0.058375532,759.4282672
0.033520385,-0.005778,0.058375532,762.1054756
0.036938981,-0.011215721,0.058375532,765.2938538
0.04203911,-0.018844532,0.058375532,769.7433768
0.044340392,-0.019948226,0.058375532,770.1236006
-0.008666292,0.001806723,0.058375532,748.946748
0.001085641,0.022834685,0.058375532,754.7484037
0.001255001,0.025178862,0.058375532,755.8417456
0.003593156,0.003586352,0.058375532,747.14659
0.005355202,0.005347577,0.058375532,747.6465246
0.007086383,0.007078064,0.058375532,748.3210718
0.027525949,-0.001444218,0.058375532,757.6897475
0.031132351,-0.005278687,0.058375532,760.2570955
0.032196755,-0.009593044,0.058375532,761.5342604
0.034567812,-0.010404364,0.058375532,763.4358872
0.037436718,-0.016637225,0.058375532,767.1735708
0.039737882,-0.017740863,0.058375532,768.7199126
-0.016001068,0.003461819,0.058375532,752.0252757
-1.37E-07,0.003582624,0.058375532,747.4456498
0.00091632,0.020491056,0.058375532,753.6754429
0.00879528,0.008785972,0.058375532,749.1325222
0.028744488,-0.004779409,0.058375532,758.3511751
0.029825838,-0.008781773,0.058375532,759.5511782
0.032834631,-0.014430064,0.058375532,763.3449947
0.035135629,-0.015533623,0.058375532,765.3419917
0.039407882,-0.023764139,0.058375532,769.7734428
0.04159136,-0.025137136,0.058375532,770.1281122
-0.003593418,0.003589042,0.058375532,748.0744259
0.001807637,0.005331581,0.058375532,747.6733686
0.003602687,0.007039567,0.058375532,748.0626588
0.010506996,0.010496925,0.058375532,750.0979277
0.025181883,-0.001274623,0.058375532,755.9538494
0.026356849,-0.004280178,0.058375532,756.4470488
0.027455095,-0.007970562,0.058375532,757.5064137
0.030533743,-0.013326558,0.058375532,761.3483982
0.035041089,-0.021018247,0.058375532,767.2801155
0.037224455,-0.022391174,0.058375532,768.7711718
0.038228535,-0.029953909,0.058375532,769.9807993
-0.013214602,0.003563175,0.058375532,750.9437248
-0.010260257,0.003599129,0.058375532,749.904759
-0.007046709,0.003599901,0.058375532,748.9151385
0.005373436,0.008710526,0.058375532,748.6422646
0.007117995,0.010363121,0.058375532,749.368858
0.022838178,-0.001105055,0.058375532,754.2915772
0.023969508,-0.00378101,0.058375532,754.6279551
0.025084578,-0.007159427,0.058375532,755.4794088
0.02823299,-0.012223117,0.058375532,759.3136155
0.030674586,-0.018272537,0.058375532,763.635015
0.032151274,-0.025101391,0.058375532,767.1498009
0.032857794,-0.019645365,0.058375532,765.5397635
0.034176975,-0.026718855,0.058375532,768.6292877
0.034325866,-0.034342889,0.058375532,769.5708999
0.036202731,-0.028336363,0.058375532,769.6348174
-0.001808133,0.005332906,0.058375532,748.1659692
0.022714358,-0.006348394,0.058375532,753.5662627
0.025932406,-0.011119758,0.058375532,757.1472052
0.026308503,-0.015527092,0.058375532,759.5098027
0.028100083,-0.021866632,0.058375532,763.6962442
0.028318294,-0.036217468,0.058375532,768.7508917
0.028491481,-0.016899774,0.058375532,761.6250362
0.028818974,-0.028834402,0.058375532,766.9485664
0.029935235,-0.038243722,0.058375532,769.0161446
0.030125639,-0.02348398,0.058375532,765.4909018
0.030654557,-0.030670516,0.058375532,768.3206169
0.03249019,-0.032506681,0.058375532,769.2439384
-3.78E-07,0.007023982,0.058375532,748.3574119
0.001808941,0.008660302,0.058375532,748.6609591
0.00884858,0.012035726,0.058375532,750.2181214
0.021582582,-0.003281928,0.058375532,752.9574524
0.023632039,-0.010016502,0.058375532,754.9440325
0.023744707,-0.039420723,0.058375532,768.5966178
0.024125685,-0.01415451,0.058375532,757.1997546
0.025084532,-0.032165113,0.058375532,766.6746482
0.025117035,-0.041604553,0.058375532,768.8203691
0.025148,-0.025162363,0.058375532,763.6666648
0.026074623,-0.02024936,0.058375532,761.7751457
0.026701391,-0.034191263,0.058375532,767.935708
0.026983451,-0.026998347,0.058375532,765.3982018
-0.014762511,0.005282484,0.058375532,752.2058351
-0.008718429,0.005371238,0.058375532,749.8985518
-0.005355622,0.005351579,0.058375532,748.9114376
0.003600765,0.010253581,0.058375532,749.1209153
0.017720684,-0.039747532,0.058375532,768.1711507
0.018823606,-0.042048926,0.058375532,768.9297437
0.019196253,-0.002782971,0.058375532,751.3639107
0.01962794,-0.032869576,0.058375532,764.9972674
0.019926553,-0.044350374,0.058375532,769.1783113
0.020234315,-0.026087114,0.058375532,761.5873542
0.020344539,-0.005537499,0.058375532,751.7944835
0.020495022,-0.000935526,0.058375532,752.7199801
0.021000153,-0.035053224,0.058375532,766.5871932
0.021331954,-0.008913381,0.058375532,752.8284989
0.021477375,-0.021490674,0.058375532,759.5965084
0.021850982,-0.028113024,0.058375532,763.5054941
0.021943069,-0.012782054,0.058375532,754.7753321
0.022024083,-0.01701512,0.058375532,757.2418655
0.022372411,-0.037236943,0.058375532,767.8304864
0.023312634,-0.023326466,0.058375532,761.7794877
0.023467725,-0.030139029,0.058375532,765.1941971
0.02404928,-0.018632182,0.058375532,759.6184033
-0.011840702,0.005361479,0.058375532,751.0456453
-0.003603381,0.007042183,0.058375532,748.9867551
0.002271936,-0.039252191,0.058375532,765.6821768
0.002440844,-0.041596812,0.058375532,767.3420111
0.002609757,-0.043941484,0.058375532,768.5779423
0.002778672,-0.046286197,0.058375532,769.2721561
0.00294759,-0.048630945,0.058375532,769.4425358
0.005362818,0.011832994,0.058375532,749.7307269
0.007255178,-0.040690068,0.058375532,767.242125
0.007753795,-0.043078362,0.058375532,768.6318113
0.008252423,-0.045466716,0.058375532,769.3980136
0.008751062,-0.047855119,0.058375532,769.6423934
0.011196036,-0.036945779,0.058375532,765.1810526
0.01200663,-0.039317014,0.058375532,767.0663007
0.01281725,-0.041688325,0.058375532,768.4878176
0.013627892,-0.044059699,0.058375532,769.2829995
0.014412126,-0.032843781,0.058375532,763.0358263
0.014438552,-0.046431128,0.058375532,769.5265104
0.015514938,-0.035144946,0.058375532,765.0586191
0.016617793,-0.037446201,0.058375532,766.8327489
0.016883686,-0.028502557,0.058375532,761.1859061
0.01797528,-0.004726795,0.058375532,750.1991216
0.01825578,-0.030686014,0.058375532,763.2124067
0.018617741,-0.024061322,0.058375532,759.3989669
0.019032244,-0.00781044,0.058375532,750.9003654
0.019642247,-0.019655015,0.058375532,757.1758193
0.019760715,-0.011409764,0.058375532,752.4317486
0.019999071,-0.015398206,0.058375532,754.7057954
-0.001809952,0.008661582,0.058375532,749.125389
0.00125864,-0.025186644,0.058375532,753.055581
0.001427491,-0.027530463,0.058375532,754.8019599
0.00159636,-0.029874531,0.058375532,756.8576795
0.001765242,-0.032218776,0.058375532,759.1088199
0.001934133,-0.034563154,0.058375532,761.4170569
0.002103031,-0.036907633,0.058375532,763.6606821
0.005260899,-0.031137781,0.058375532,758.5724729
0.005759432,-0.033525677,0.058375532,760.9854167
0.006257994,-0.035913708,0.058375532,763.2968047
0.006756577,-0.038301845,0.058375532,765.4088148
0.008764474,-0.029832714,0.058375532,758.2514645
0.00957495,-0.032203606,0.058375532,760.6921993
0.010385474,-0.034574636,0.058375532,763.0150033
0.012206673,-0.028241806,0.058375532,758.4316738
0.013309367,-0.030542726,0.058375532,760.8292062
0.014139759,-0.024136055,0.058375532,756.4464153
0.015384975,-0.020010215,0.058375532,754.2978687
0.015511673,-0.026319226,0.058375532,758.9056734
0.017001284,-0.022035676,0.058375532,756.8949077
0.017578709,-0.010037692,0.058375532,750.3161806
0.017807286,-0.017819522,0.058375532,754.554272
0.017974298,-0.013781483,0.058375532,752.1889827
-0.013457991,0.007093468,0.058375532,752.3433972
-0.007086936,0.00708334,0.058375532,749.9098463
-6.72E-07,0.010212665,0.058375532,749.3535
0.00092103,-0.020500274,0.058375532,750.5535363
0.001089815,-0.022843184,0.058375532,751.6505557
0.003765562,-0.023975349,0.058375532,752.2987954
0.004263951,-0.026362552,0.058375532,754.0550219
0.004762402,-0.028750055,0.058375532,756.2016015
0.007094324,0.01344946,0.058375532,750.4972385
0.007143718,-0.025091508,0.058375532,753.6930088
0.007954057,-0.027461998,0.058375532,755.8548022
0.010001551,-0.023640522,0.058375532,753.7167599
0.01110406,-0.025941056,0.058375532,755.9803092
0.01139635,-0.01977038,0.058375532,751.6716885
0.012767972,-0.021953087,0.058375532,753.9579444
0.013768856,-0.017984993,0.058375532,751.8208747
0.015949842,-0.012165013,0.058375532,749.9241338
0.015972541,-0.015984245,0.058375532,751.9940366
0.016733053,-0.006707748,0.058375532,749.2772869
-0.010372103,0.007116076,0.058375532,751.069463
-0.00537431,0.008714389,0.058375532,749.9466831
0.001798068,0.011714925,0.058375532,749.7281723
0.00326726,-0.02158856,0.058375532,750.8760259
0.005523379,-0.02035152,0.058375532,750.2900345
0.00633348,-0.022721314,0.058375532,751.870606
0.008899176,-0.02134027,0.058375532,751.6799473
0.010024947,-0.01758802,0.058375532,749.6969871
0.012152991,-0.015960087,0.058375532,749.6506331
0.013925818,-0.010548888,0.058375532,748.170414
0.014138081,-0.014149253,0.058375532,749.7008671
0.015397178,-0.008665919,0.058375532,748.5957939
-0.000919987,0.020491733,0.058375532,753.7923254
0.002769083,-0.019202368,0.058375532,749.7131652
0.003563734,0.013207984,0.058375532,750.2335593
0.004713469,-0.017982288,0.058375532,748.9988423
0.006695036,-0.016741035,0.058375532,748.4634291
0.007796982,-0.019040393,0.058375532,749.8978006
0.008653842,-0.015406137,0.058375532,748.1221716
0.01053747,-0.013935615,0.058375532,747.9486654
0.01230401,-0.01231465,0.058375532,747.9493495
-0.012045569,0.008847151,0.058375532,752.3548158
-0.008795955,0.008792489,0.058375532,751.0694119
-0.003602021,0.010256091,0.058375532,750.0317838
-0.00179974,0.01171615,0.058375532,750.1737744
-0.00125773,0.025179457,0.058375532,755.833289
-0.001088839,0.02283532,0.058375532,754.796495
-0.001595583,0.029868699,0.058375532,758.0911798
-0.001426648,0.027523954,0.058375532,756.8927815
-1.05E-06,0.013121743,0.058375532,750.440295
0.005282545,0.014755087,0.058375532,750.8733348
-0.010507795,0.01050469,0.058375532,752.2996728
-0.007119031,0.010368204,0.058375532,751.0335318
-0.001933489,0.034558678,0.058375532,760.8605615
-0.001764531,0.032213622,0.058375532,759.4212982
-0.008849764,0.012042046,0.058375532,752.2171256
-0.005364297,0.011836711,0.058375532,751.0345693
-0.003565708,0.013210414,0.058375532,751.0785427
-0.002271424,0.039249072,0.058375532,763.9119797
-0.002102454,0.036903835,0.058375532,762.3791917
0.001761443,0.014522799,0.058375532,750.8290555
-0.007095991,0.013454413,0.058375532,752.1243415
-0.005284767,0.014758764,0.058375532,752.0478502
-0.002947344,0.048630539,0.058375532,767.840547
-0.00277836,0.046285113,0.058375532,767.5396255
-0.002609378,0.043939721,0.058375532,766.6649945
-0.002440399,0.041594371,0.058375532,765.3595758
-0.001763925,0.014524008,0.058375532,751.2458246
-0.003463876,0.015997135,0.058375532,752.1255505
0.003461077,0.015994665,0.058375532,751.383891
-0.048630731,0.002946945,0.058375532,769.659395
-0.006757734,0.03829835,0.058375532,763.4504298
-0.006258928,0.035909537,0.058375532,761.8737454
-0.005760143,0.03352083,0.058375532,760.3442753
-0.005261387,0.031132258,0.058375532,758.9173189
-0.004762666,0.028743856,0.058375532,757.6450194
-0.004263992,0.026355678,0.058375532,756.4832663
-1.48E-06,0.015837523,0.058375532,751.5447202
-0.046285641,0.002777884,0.058375532,769.4088182
-0.008753113,0.047854329,0.058375532,767.7884677
-0.00825425,0.045465249,0.058375532,767.4046863
-0.007755399,0.04307622,0.058375532,766.4319615
-0.007256559,0.040687249,0.058375532,765.0074636
-0.00376538,0.023967799,0.058375532,755.4040397
-0.003266855,0.021580335,0.058375532,754.3846239
-0.002768455,0.019193468,0.058375532,753.3358155
-0.001685718,0.017239494,0.058375532,752.3751164
-0.043940587,0.002608826,0.058375532,768.6428108
0.001682388,0.017238221,0.058375532,752.037128
-0.04785457,0.008752599,0.058375532,769.3215722
-0.0454658,0.008253649,0.058375532,769.0074482
-0.041595574,0.002439772,0.058375532,767.456432
-0.014442457,0.046429606,0.058375532,767.9925664
-0.013631468,0.044057553,0.058375532,767.6311703
-0.012820498,0.041685555,0.058375532,766.6249154
-0.01200955,0.03931362,0.058375532,765.0905025
-0.011198627,0.036941762,0.058375532,763.4129952
-1.88E-06,0.018585013,0.058375532,752.8617274
-0.04642984,0.014442035,0.058375532,769.3329007
-0.044058063,0.013630927,0.058375532,768.9991266
-0.043077079,0.007754709,0.058375532,768.1626988
-0.039250611,0.00227072,0.058375532,766.0481386
-0.010387736,0.034569995,0.058375532,761.7462559
-0.009576884,0.032198341,0.058375532,760.1870257
-0.008766079,0.029826826,0.058375532,758.7532312
-0.007955334,0.027455486,0.058375532,757.4624855
-0.041686341,0.012819837,0.058375532,768.1431322
-0.040688417,0.007255781,0.058375532,766.9518954
-0.036905712,0.002101674,0.058375532,764.5370623
-0.025123731,0.04159973,0.058375532,768.7906141
-0.023750929,0.039415452,0.058375532,768.4998104
-0.022378158,0.037231226,0.058375532,767.652275
-0.019931959,0.044347422,0.058375532,768.3561941
-0.018828596,0.042045417,0.058375532,767.9946322
-0.017725259,0.039743466,0.058375532,767.0529138
-0.016621953,0.037441578,0.058375532,765.5962462
-0.015518682,0.035139765,0.058375532,763.9436026
-0.007144666,0.025084373,0.058375532,756.292886
-0.0063341,0.022713555,0.058375532,755.2281142
-0.039314683,0.012008769,0.058375532,766.9523347
-0.034560891,0.001932633,0.058375532,762.9215186
-0.034334329,0.034333962,0.058375532,770.0469846
-0.029943001,0.038236975,0.058375532,769.5011818
-0.028325538,0.036210388,0.058375532,769.2357544
-0.021005426,0.03504706,0.058375532,766.321932
-0.019632738,0.032862965,0.058375532,764.732596
-0.014415455,0.032838043,0.058375532,762.2311135
-0.013312281,0.030536431,0.058375532,760.6092915
-0.012209172,0.028234955,0.058375532,759.0965774
-0.005523671,0.020343139,0.058375532,754.1852434
-0.044347623,0.019931719,0.058375532,769.6392086
-0.038299826,0.006756868,0.058375532,765.5919919
-0.03823727,0.029942714,0.058375532,770.2429722
-0.036943101,0.011197727,0.058375532,765.6420399
-0.032498098,0.032497529,0.058375532,769.8094284
-0.03066191,0.03066114,0.058375532,769.00568
-0.026708114,0.034183849,0.058375532,768.420135
-0.025090734,0.032157365,0.058375532,767.1093971
-0.023473407,0.030130948,0.058375532,765.5615301
-0.018260105,0.030678957,0.058375532,763.0650631
-0.016887536,0.028495052,0.058375532,761.4159365
-0.011106144,0.025933648,0.058375532,757.7328177
-0.010003219,0.023632557,0.058375532,756.4903798
-0.004713433,0.017973284,0.058375532,753.1237212
-0.042045883,0.018828205,0.058375532,769.3010671
-0.039744197,0.017724717,0.058375532,768.4354951
-0.036210925,0.02832508,0.058375532,769.9922822
-0.035911322,0.006257972,0.058375532,764.1679852
-0.03457161,0.010386717,0.058375532,764.2658183
-0.034184628,0.026707485,0.058375532,769.1117287
-0.032216172,0.001763599,0.058375532,761.2474971
-0.028825772,0.0288248,0.058375532,767.7038982
-0.026989693,0.026988521,0.058375532,766.1885817
-0.021856142,0.028104609,0.058375532,763.9300687
-0.015515048,0.026311275,0.058375532,759.8310888
-0.014142661,0.024127657,0.058375532,758.3531145
-0.00890043,0.021331747,0.058375532,755.3442426
-0.041599919,0.025123553,0.058375532,769.9977844
-0.037442575,0.016621259,0.058375532,767.25229
-0.033522924,0.0057591,0.058375532,762.6904801
-0.032158387,0.025089934,0.058375532,767.801806
-0.030132212,0.023472435,0.058375532,766.3481369
-0.025153687,0.025152313,0.058375532,764.5976551
-0.020238954,0.026078366,0.058375532,762.2923102
-0.01862186,0.02405224,0.058375532,760.7132333
-0.0127704,0.021944241,0.058375532,756.9487565
-0.00779782,0.019031314,0.058375532,754.2494748
-0.039415894,0.023750577,0.058375532,769.6932841
-0.037231921,0.022377633,0.058375532,768.8081204
-0.035141027,0.015517837,0.058375532,765.9312555
-0.032200232,0.009575745,0.058375532,762.9142279
-0.029871585,0.001594575,0.058375532,759.5668488
-0.028106115,0.021855,0.058375532,764.869875
-0.023317766,0.023316191,0.058375532,763.0255495
-0.017004882,0.022026261,0.058375532,759.1779499
-0.011398304,0.019761088,0.058375532,755.6779361
-0.006695459,0.016731399,0.058375532,753.1491654
-0.035048008,0.021004728,0.058375532,767.5497018
-0.032839571,0.014414459,0.058375532,764.5980633
-0.03113466,0.005260255,0.058375532,761.1654097
-0.029828993,0.008764821,0.058375532,761.4611441
-0.026080115,0.020237641,0.058375532,763.3971234
-0.021481951,0.021480175,0.058375532,761.5206638
-0.015388052,0.020000466,0.058375532,757.6713131
-0.032864166,0.019631867,0.058375532,766.1774557
-0.03068041,0.01825906,0.058375532,764.7730771
-0.030538224,0.013311133,0.058375532,763.2289662
-0.024054231,0.018620375,0.058375532,761.9584148
-0.019646268,0.019644291,0.058375532,759.958935
-0.010026426,0.017578282,0.058375532,754.5085196
-0.028746567,0.004761446,0.058375532,759.5280959
-0.028496759,0.016886319,0.058375532,763.3894545
