id,injection_time,age,x,y,z,ux,uy,uz,pas,tauXX,tauXY,tauXZ,tauYY,tauYZ,tauZZ,dose,isAlive,collisionCount,ucx,ucy,ucz,Dx,Dy,Dz,Lx,Ly,Lz,r,rho
79,0,0.000111111,0.00122552,0.00115587,0.0298921,0.431994,-0.393582,-0.954866,6.58581e-11,-0.33835,-0.442007,1.6778,0.693188,0.401368,-0.515685,0.000142386,1,0,0.392204,-0.400393,-0.968417,-7.9844e-13,-1.36668e-13,-2.71909e-13,-2.08793e-13,-2.56063e-12,1.90014e-12,1e-06,1060
80,0,0.000111111,-0.00197777,0.00104101,0.0299317,0.445196,0.69081,-0.592227,1.05558e-10,-2.20064,1.12376,-2.85385,1.81445,0.146142,0.462524,0.000205051,1,0,0.471127,0.647042,-0.617675,6.95083e-13,-1.17319e-12,-6.82139e-13,4.53587e-12,2.47733e-12,3.61245e-13,1e-06,1060
81,0,0.000111111,-0.00133933,0.000472758,0.0298927,0.0847448,0.370182,-0.958183,7.42451e-11,-0.364047,-0.64698,-1.47734,0.186391,-1.34299,0.0239126,0.000156686,1,0,0.0998447,0.352021,-0.967156,1.7978e-13,-2.16223e-13,-1.06841e-13,2.12761e-12,1.60759e-12,3.26683e-13,1e-06,1060
82,0,0.000111111,-0.00165945,0.000303714,0.0299245,0.0763285,0.495886,-0.686276,8.8561e-11,-1.48775,0.669169,-2.2234,0.842591,-0.85794,0.644137,0.000179652,1,0,0.0598397,0.486248,-0.688422,-1.49336e-13,-8.72873e-14,-1.94397e-14,7.78312e-13,-1.00138e-12,-1.48262e-12,1e-06,1060
83,0,0.000111111,-8.6355e-06,0.00123202,0.0299301,0.309272,-0.192224,-0.637299,8.46837e-11,0.934981,-0.120889,-2.31334,0.420521,0.328214,-1.19352,0.000173501,1,0,0.288024,-0.191481,-0.641386,-2.16772e-13,7.57567e-15,-4.16887e-14,2.85264e-13,-7.56499e-13,-1.62078e-12,1e-06,1060
84,0,0.000111111,0.00146861,0.00044344,0.0299018,0.203593,-0.576764,-0.868457,1.03675e-10,0.235064,0.990331,3.10984,1.10737,-1.03373,-1.62761,0.00020126,1,0,0.172975,-0.561592,-0.862373,-5.00811e-13,2.48166e-13,9.95004e-14,-1.97338e-13,-1.58848e-12,2.9686e-12,1e-06,1060
85,0,0.000111111,0.000473598,-0.000578286,0.02991,-0.207831,-0.073826,-0.809563,5.10388e-11,-0.966881,0.171892,0.702731,0.858906,-0.158528,0.0434385,0.000117613,1,0,-0.235017,-0.0571693,-0.804155,-4.14297e-13,2.53836e-13,8.24135e-14,-1.25259e-12,-2.21928e-12,5.38626e-13,1e-06,1060
86,0,0.000111111,-0.000641775,-0.000923075,0.0299259,-0.271455,0.12663,-0.669446,6.64198e-11,0.846605,0.537055,-0.051988,0.0254635,-1.36583,-0.787221,0.000144541,1,0,-0.282005,0.137576,-0.648487,-1.28726e-13,1.3355e-13,2.55729e-13,-1.51053e-12,-1.42887e-12,-1.41475e-14,1e-06,1060
87,0,0.000111111,-0.00120031,0.00152397,0.029901,0.609649,0.486977,-0.884259,7.55246e-11,-1.21343,-0.188978,1.28777,1.84863,0.614644,-0.70947,0.000159031,1,0,0.571374,0.482093,-0.887487,-6.9839e-13,-8.91101e-14,-5.88956e-14,4.47985e-13,-4.3059e-12,1.20266e-12,1e-06,1060
88,0,0.000111111,-0.00132324,-0.00185644,0.0299608,-0.71854,0.383969,-0.35154,6.73043e-11,1.11542,1.08475,0.193418,-1.26215,0.494591,0.289241,0.000146221,1,0,-0.703975,0.378418,-0.357081,1.13545e-13,-4.32696e-14,-4.31936e-14,6.68273e-13,1.77783e-12,-2.42442e-14,1e-06,1060
89,0,0.000111111,0.000441245,0.000731231,0.0298904,0.328423,-0.188735,-0.982871,6.7243e-11,0.632269,0.500851,-0.801506,-0.373927,1.45913,-0.276191,0.000145319,1,0,0.318689,-0.202584,-0.98423,-7.78866e-14,-1.10817e-13,-1.08729e-14,6.58895e-13,-4.82046e-13,1.931e-13,1e-06,1060
90,0,0.000111111,-nan,-nan,-nan,-nan,-nan,-nan,5.35627e-11,-7.47593e-05,-0.579182,-0.979676,-0.0738574,-0.0419034,0.073413,0.000126934,1,0,0.0083471,0.000528783,-0.000314303,-nan,-nan,-nan,-nan,-nan,-nan,1e-06,1060
91,0,0.000111111,-0.000887422,-0.00150189,0.0299503,-0.517349,0.227482,-0.444052,4.76044e-11,0.74562,0.0535805,-0.222355,-0.151187,-0.735937,-0.688504,0.000112027,1,0,-0.50896,0.224817,-0.45547,5.69943e-14,-1.81059e-14,-7.75718e-14,5.25766e-13,1.02616e-12,1.46782e-13,1e-06,1060
92,0,0.000111111,-0.00155516,0.000371671,0.0299128,0.0484321,0.460858,-0.781202,8.57217e-11,-1.12708,0.33474,-2.16707,0.49363,-1.20667,0.728292,0.000175137,1,0,0.0625704,0.463548,-0.767467,1.32547e-13,2.52232e-14,1.28769e-13,-1.12296e-12,5.30784e-13,1.05194e-12,1e-06,1060
93,0,0.000111111,2.70613e-06,0.000111868,0.0298835,-0.0269627,-0.130617,-1.0439,8.22546e-11,0.516117,2.02072,-0.0335191,-1.30067,-1.13572,0.748315,0.000169241,1,0,-0.0328526,-0.0913387,-1.03295,-1.14351e-13,7.6259e-13,2.12575e-13,-3.5863e-12,-8.21239e-13,1.01691e-12,1e-06,1060
94,0,0.000111111,-0.0014528,-1.41581e-05,0.029922,-0.112857,0.420833,-0.700112,8.0016e-11,-1.42223,0.53852,-1.68854,0.707295,-0.801168,0.838466,0.000166571,1,0,-0.113247,0.405955,-0.706652,-2.98815e-15,-1.13968e-13,-5.00971e-14,1.45865e-12,1.92327e-13,-5.24537e-13,1e-06,1060
95,0,0.000111111,-0.00153252,0.000745049,0.0298953,0.170294,0.499824,-0.917384,8.34766e-11,-1.21681,-0.0609556,-2.21046,1.22873,-0.87499,-0.121903,0.000170976,1,0,0.220542,0.485873,-0.902951,1.28124e-12,-3.55735e-13,3.68006e-13,9.71221e-14,3.67499e-12,3.21431e-12,1e-06,1060
96,0,0.000111111,-0.00123129,0.00199642,0.0299134,0.806791,0.617922,-0.772802,6.03703e-11,0.0309983,-0.479089,0.100831,1.00496,1.02305,-1.12253,0.000134218,1,0,0.793889,0.603438,-0.789355,-1.55037e-13,-1.74043e-13,-1.98906e-13,1.60281e-12,-1.94576e-12,4.5323e-13,1e-06,1060
97,0,0.000111111,3.34938e-05,-0.00131245,0.0299305,-0.402513,-0.0398509,-0.62424,5.67726e-11,-0.0420359,0.0541697,0.463463,0.574587,-1.1101,-0.608755,0.000128398,1,0,-0.399306,-0.0371534,-0.633403,1.52234e-14,1.28079e-14,-4.35076e-14,-5.73594e-14,6.43677e-13,1.69418e-13,1e-06,1060
98,0,0.000111111,0.00103129,9.21563e-06,0.0298985,0.0377077,-0.425104,-0.910821,5.33201e-11,-0.530174,-0.935692,0.469005,0.0197002,-0.40961,0.461302,0.000122287,1,0,0.0130107,-0.40241,-0.903926,-3.98512e-13,3.66185e-13,1.11266e-13,-2.29678e-12,-2.90877e-12,1.34681e-12,1e-06,1060
99,0,0.000111111,-0.0014779,0.000782682,0.0298946,0.21673,0.489553,-0.942045,8.06035e-11,-1.20356,-0.297453,-1.86524,1.28616,-0.71474,-0.322418,0.000167095,1,0,0.219176,0.460401,-0.945809,3.40016e-14,-4.05183e-13,-5.23213e-14,2.68556e-12,2.47286e-13,-1.69772e-13,1e-06,1060
100,0,0.000111111,-0.000409742,-0.0012552,0.0299309,-0.390104,0.09304,-0.621373,5.53028e-11,0.457436,0.403662,-0.236044,0.248732,-1.00409,-0.804464,0.000125671,1,0,-0.387907,0.0861552,-0.626819,9.36843e-15,-2.93591e-14,-2.32238e-14,5.08492e-13,2.56369e-13,-1.18971e-13,1e-06,1060
101,0,0.000111111,-0.00147595,-0.000201107,0.0299309,-0.166146,0.382236,-0.625019,8.02056e-11,-1.81724,0.452216,-1.47709,1.15391,-0.747637,0.790808,0.000166573,1,0,-0.176837,0.378853,-0.636911,-8.2347e-14,-2.60622e-14,-9.15957e-14,7.9789e-13,-5.34801e-14,-7.02108e-13,1e-06,1060
102,0,0.000111111,7.26788e-05,-0.00119886,0.0299252,-0.351397,-0.0368388,-0.673012,5.6297e-11,-0.246531,0.0563669,0.549688,0.717146,-1.01796,-0.525471,0.000127568,1,0,-0.354636,-0.0379058,-0.676312,-7.24165e-15,-2.3859e-15,-7.37987e-15,1.27574e-13,-8.42747e-14,-9.79389e-14,1e-06,1060
103,0,0.000111111,-0.000958298,0.000759649,0.029892,0.127968,0.154349,-0.978182,8.65673e-11,-0.797723,-1.18753,1.53023,1.0879,1.67932,-0.480364,0.000176196,1,0,0.141082,0.150761,-0.963167,1.25177e-13,-3.42461e-14,1.43316e-13,9.04573e-13,1.84722e-12,-3.48683e-13,1e-06,1060
104,0,0.000111111,-0.000496329,0.00232974,0.0299275,1.06199,0.208916,-0.646314,9.21665e-11,-1.34095,2.4056,0.823768,-0.631029,0.191024,1.81824,0.000184692,1,0,1.01397,0.183995,-0.656555,-1.24581e-12,-6.46606e-13,-2.65711e-13,2.35659e-12,-4.62542e-12,2.06867e-13,1e-06,1060
105,0,0.000111111,0.000598489,-0.00202817,0.0299509,-0.705051,-0.33641,-0.441509,4.3043e-11,-0.114707,0.7046,0.230753,-0.0388472,-0.320264,0.182929,0.000104337,1,0,-0.721832,-0.317431,-0.443856,-2.01197e-13,2.27545e-13,-2.81441e-14,-2.01032e-12,-1.69454e-12,6.71099e-13,1e-06,1060
106,0,0.000111111,-0.000755895,0.000226032,0.029885,0.0467867,0.0572303,-1.03794,6.33148e-11,0.853882,0.598949,0.381266,-1.24087,-1.12668,0.330954,0.00013878,1,0,0.0207207,0.0616395,-1.03309,-3.30138e-13,5.58453e-14,6.13748e-14,-4.75207e-13,-2.56032e-12,-2.26511e-13,1e-06,1060
107,0,0.000111111,-0.000284962,-0.000910292,0.0299195,-0.233711,0.0591191,-0.73054,5.14933e-11,0.147992,0.474411,0.431133,0.520465,-0.726481,-0.696995,0.000118895,1,0,-0.249972,0.0750584,-0.723096,-1.83576e-13,1.79942e-13,8.40367e-14,-1.2635e-12,-1.2843e-12,-1.01017e-14,1e-06,1060
108,0,0.000111111,-0.00173326,-0.000182193,0.029938,-0.108978,0.408454,-0.557855,6.96487e-11,-1.45398,0.242529,-1.23791,0.748611,-0.324535,0.754911,0.00015059,1,0,-0.109414,0.421353,-0.556403,-2.66747e-15,7.89568e-14,8.8886e-15,-1.03398e-12,-9.14912e-14,5.02412e-13,1e-06,1060
109,0,0.000111111,-0.000111792,0.00133308,0.0299393,0.307963,-0.163609,-0.552472,7.92178e-11,0.102563,-0.208509,-2.256,0.910934,-0.241341,-0.525941,0.000164874,1,0,0.292363,-0.16196,-0.541615,-1.40244e-13,1.48314e-14,9.76121e-14,-7.07109e-13,-7.90121e-13,-8.95885e-13,1e-06,1060
110,0,0.000111111,0.000543851,0.00167425,0.0299144,0.337185,-0.214551,-0.766198,8.99038e-11,0.416138,-0.472056,-0.034356,0.406925,2.53935,-0.903072,0.00018172,1,0,0.32688,-0.219695,-0.775568,-7.20955e-14,-3.59899e-14,-6.55606e-14,3.82138e-13,-1.19755e-12,2.37172e-13,1e-06,1060
111,0,0.000111111,-0.00191171,-0.00132724,0.0299543,-0.609917,0.640658,-0.403295,8.53394e-11,2.77308,-1.58137,-0.22488,-1.69807,-0.717426,-1.2881,0.000173714,1,0,-0.600027,0.699946,-0.417677,2.88048e-13,1.72675e-12,-4.1887e-13,-2.19178e-12,6.65706e-13,1.23707e-12,1e-06,1060
112,0,0.000111111,0.000431591,-0.00244062,0.0299729,-1.03916,-0.18467,-0.233554,7.07521e-11,-0.0766191,0.895978,0.649506,-0.767848,-1.31914,0.756305,0.000152321,1,0,-1.01006,-0.181722,-0.268229,6.22083e-13,6.30111e-14,-7.41257e-13,-2.91728e-13,4.98307e-12,1.78763e-13,1e-06,1060
113,0,0.000111111,0.00207267,0.000544138,0.0299443,0.227357,-0.80134,-0.504036,8.71311e-11,1.08442,-2.09801,1.09662,-0.911571,-0.648792,-0.44997,0.000177827,1,0,0.276725,-0.792289,-0.509836,1.17542e-12,2.15503e-13,-1.38114e-13,-1.13905e-12,5.18629e-12,-1.60155e-12,1e-06,1060
114,0,0.000111111,0.0010535,-0.000292983,0.0299107,-0.149561,-0.422303,-0.792867,6.1581e-11,-0.299212,-1.30784,0.723335,-0.0337651,-0.271591,0.357205,0.000136324,1,0,-0.129607,-0.393411,-0.800978,3.38868e-13,4.90651e-13,-1.37732e-13,-2.80364e-12,2.18567e-12,8.88224e-13,1e-06,1060
115,0,0.000111111,-0.0020838,7.65951e-05,0.029952,0.0168195,0.608946,-0.431391,6.06906e-11,-0.0836955,-1.23268,-0.430384,-0.638034,0.155818,0.899544,0.00013479,1,0,0.0355603,0.607314,-0.434395,1.68237e-13,-1.4645e-14,-2.6966e-14,1.64925e-13,1.78612e-12,5.89136e-14,1e-06,1060
116,0,0.000111111,0.000917067,0.000512944,0.0298831,0.273097,-0.311113,-1.05034,3.54563e-11,-0.530443,-0.248764,0.351659,0.212282,0.209022,0.175101,8.98325e-05,1,0,0.267238,-0.303518,-1.04531,-2.99112e-14,3.87681e-14,2.56818e-14,-6.0929e-13,-6.22614e-13,2.30239e-13,1e-06,1060
117,0,0.000111111,0.00127279,-0.00137936,0.0299497,-0.517414,-0.577024,-0.447162,7.18254e-11,-0.691338,-0.593205,1.75184,0.754863,-0.329627,-0.0105682,0.000153106,1,0,-0.523412,-0.54576,-0.459479,-9.6482e-14,5.02895e-13,-1.98125e-13,-2.22959e-12,-1.22245e-13,7.75466e-13,1e-06,1060
118,0,0.000111111,0.00149685,0.000870107,0.0299072,0.315277,-0.482193,-0.825461,9.16454e-11,-0.282378,0.291067,2.69743,1.14048,-0.157446,-0.997151,0.000184516,1,0,0.303409,-0.485835,-0.843567,-1.22779e-13,-3.76802e-14,-1.87317e-13,-1.25162e-12,-8.52477e-13,9.91871e-13,1e-06,1060
119,0,0.000111111,-0.00211296,-0.000413529,0.0299463,-0.181,0.689562,-0.486478,7.6208e-11,0.694293,-1.65883,0.413734,-1.37592,0.406522,0.662832,0.000160674,1,0,-0.215816,0.649802,-0.483811,-8.68194e-13,-9.91478e-13,6.64959e-14,5.21063e-12,-4.61824e-12,-8.27795e-13,1e-06,1060
120,0,0.000111111,0.000100523,0.000147525,0.0298854,0.0246852,-0.0586063,-1.04313,8.51844e-11,0.629813,2.09298,0.0073791,-1.38084,-0.986547,0.718992,0.000174212,1,0,0.00339859,-0.104987,-1.04845,-5.14676e-13,-1.1214e-12,-1.28553e-13,4.14813e-12,-1.76514e-12,-1.20978e-12,1e-06,1060
121,0,0.000111111,0.00119542,-0.00127782,0.029944,-0.477478,-0.528672,-0.500931,7.32644e-11,-0.672331,-0.901265,1.65656,0.734136,-0.317445,-0.0157674,0.000155603,1,0,-0.49107,-0.50822,-0.503368,-1.58052e-13,2.37835e-13,-2.83331e-14,-9.86395e-13,-5.79938e-13,6.34314e-13,1e-06,1060
122,0,0.000111111,0.000431025,0.00184921,0.0299268,0.359048,-0.179663,-0.65931,9.70104e-11,-0.0760329,0.349034,-0.0335622,1.03418,3.15939,-1.17694,0.000192202,1,0,0.350914,-0.175509,-0.654893,-3.88912e-14,1.98629e-14,2.11181e-14,-3.21107e-13,-1.53976e-13,-4.46528e-13,1e-06,1060
123,0,0.000111111,-0.000201136,-0.00145303,0.0299353,-0.428829,0.0177551,-0.585048,5.62137e-11,0.19191,0.302777,0.140819,0.388151,-1.13523,-0.715942,0.000127391,1,0,-0.447169,0.0172625,-0.576782,-1.73927e-13,-4.67155e-15,7.83863e-14,-8.84932e-14,-1.34054e-12,-2.76244e-13,1e-06,1060
124,0,0.000111111,-0.00160571,0.000975673,0.0298984,0.335973,0.592063,-0.905573,8.50424e-11,-1.41145,0.353616,-2.03287,1.75142,-0.0942263,-0.568624,0.000174135,1,0,0.339132,0.56012,-0.923965,5.50722e-14,-5.56888e-13,-3.20639e-13,3.80164e-12,4.26218e-13,-8.72958e-14,1e-06,1060
125,0,0.000111111,-0.0012732,-0.00113355,0.029947,-0.461541,0.3096,-0.47876,4.88617e-11,1.00091,-0.18509,-0.482183,-0.61586,-0.225886,-0.447147,0.000114805,1,0,-0.46439,0.319424,-0.47374,-1.52984e-14,5.27531e-14,2.69597e-14,-9.24395e-13,-3.49995e-13,1.60296e-13,1e-06,1060
126,0,0.000111111,0.00194839,0.000269646,0.0299507,0.159669,-0.678051,-0.443869,7.06089e-11,0.957467,-0.786771,0.639234,-0.629316,-1.41228,-0.378705,0.000151295,1,0,0.153182,-0.67659,-0.454144,-3.7412e-14,8.42424e-15,-5.92595e-14,-1.35859e-13,-1.521e-13,6.41487e-14,1e-06,1060
127,0,0.000111111,-0.000956288,0.00101046,0.0299073,0.178638,0.240136,-0.872479,9.07264e-11,-1.32263,-0.570308,2.13491,1.5288,1.21218,-0.111903,0.000182925,1,0,0.247008,0.221887,-0.843947,2.45825e-12,-6.56167e-13,1.02586e-12,3.58507e-12,7.26151e-12,-3.94618e-12,1e-06,1060
128,0,0.000111111,0.000161328,0.0010905,0.0299159,0.31821,-0.201145,-0.75846,8.18326e-11,1.20182,-0.0774271,-1.98428,-0.0872786,0.868378,-1.11759,0.000169365,1,0,0.31318,-0.206803,-0.757691,-1.80353e-14,-2.02865e-14,2.75726e-15,-1.46493e-14,-1.89426e-14,-2.35191e-13,1e-06,1060
129,0,0.000111111,-0.000818396,-0.00160003,0.0299514,-0.533665,0.203366,-0.436753,4.45015e-11,0.633172,0.352857,-0.0800221,-0.250404,-0.651995,-0.409922,0.000106458,1,0,-0.534914,0.204741,-0.436239,-1.13463e-15,1.2498e-15,4.67379e-16,-1.09623e-13,-1.0443e-13,1.31263e-14,1e-06,1060
130,0,0.000111111,0.00108874,-0.00116035,0.0299379,-0.469222,-0.444288,-0.551072,7.451e-11,-0.788951,-1.29078,1.49598,0.938677,-0.0350009,-0.0816474,0.000157336,1,0,-0.455228,-0.418699,-0.568632,2.24496e-13,4.10518e-13,-2.81698e-13,-2.58661e-12,1.85797e-12,6.46249e-13,1e-06,1060
131,0,0.000111111,-0.000186895,0.000940146,0.0299281,0.204953,-0.151228,-0.647706,8.97875e-11,1.50758,-0.441398,-0.741891,0.0203096,2.40753,-1.47377,0.000182013,1,0,0.197953,-0.15234,-0.643747,-2.67754e-14,-4.25206e-15,1.51449e-14,-4.90692e-14,3.60372e-14,-7.6634e-14,1e-06,1060
132,0,0.000111111,0.000144554,-0.00095065,0.0299178,-0.29034,-0.0323533,-0.737497,5.92457e-11,-0.765733,0.281038,0.591613,1.15048,-0.79196,-0.389724,0.000132472,1,0,-0.283156,-0.0314519,-0.747203,4.09894e-14,5.14346e-15,-5.5382e-14,1.69621e-13,8.50411e-13,2.04519e-13,1e-06,1060
133,0,0.000111111,0.000434791,0.00207222,0.0299472,0.497498,-0.124474,-0.470001,9.09569e-11,-0.525262,2.1425,0.221985,0.741581,1.94219,-0.034485,0.000182717,1,0,0.483053,-0.134218,-0.472575,-1.19889e-13,-8.0874e-14,-2.13712e-14,9.88833e-13,-1.5899e-12,4.69384e-13,1e-06,1060
134,0,0.000111111,0.000998423,-7.50042e-05,0.029903,-0.0378283,-0.335146,-0.873022,5.73403e-11,-0.376798,-1.30146,0.254328,-0.206338,-0.155815,0.62632,0.000129007,1,0,-0.0489208,-0.339657,-0.866896,-7.03089e-14,-2.85945e-14,3.88239e-14,5.40946e-13,-1.50291e-12,-1.27285e-13,1e-06,1060
135,0,0.000111111,-0.000118406,0.00132743,0.02994,0.308351,-0.162587,-0.546504,7.88198e-11,0.0882693,-0.214875,-2.24899,0.90918,-0.252924,-0.503122,0.000164145,1,0,0.292229,-0.160719,-0.536875,-1.43369e-13,1.66151e-14,8.56306e-14,-6.53231e-13,-8.54256e-13,-9.27937e-13,1e-06,1060
136,0,0.000111111,-0.00110878,0.00176065,0.0299066,0.767574,0.504893,-0.820338,7.75212e-11,-1.23155,-0.494658,1.60053,1.77328,0.218326,-0.801263,0.000161953,1,0,0.70247,0.471468,-0.809934,-2.26783e-12,-1.16431e-12,3.62424e-13,3.72914e-12,-6.6191e-12,2.07029e-12,1e-06,1060
137,0,0.000111111,0.00116301,-0.00189878,0.02995,-0.710932,-0.586762,-0.449663,6.23335e-11,-0.688162,0.591074,1.32897,0.727198,-0.148038,-0.18221,0.000138013,1,0,-0.667,-0.572355,-0.461062,9.85824e-13,3.23288e-13,-2.55785e-13,-8.22392e-13,2.57067e-12,7.94949e-14,1e-06,1060
138,0,0.000111111,-0.0013895,0.00030986,0.0299035,-0.00601005,0.392892,-0.848315,8.04387e-11,-0.436963,-0.120267,-1.8093,-0.12593,-1.49994,0.652421,0.000166714,1,0,0.039712,0.391062,-0.859434,1.0146e-12,-4.06185e-14,-2.46731e-13,8.51304e-13,4.20312e-12,2.80878e-12,1e-06,1060
139,2.77778e-05,8.33333e-05,0.0012024,0.00122514,0.0299188,0.425572,-0.376965,-0.969857,3.86626e-11,0.00700856,-0.589641,1.38987,0.292618,0.575241,-0.617595,0.000103626,1,0,0.404958,-0.384908,-0.971806,-2.15444e-13,-8.3015e-14,-2.03755e-14,3.84823e-13,-1.23129e-12,9.4757e-13,1e-06,1060
140,2.77778e-05,8.33333e-05,0.000861018,-0.001835,0.0299591,-0.595147,-0.434304,-0.487243,3.42768e-11,-0.701582,0.110059,1.03632,0.945661,0.0834127,-0.301893,9.47903e-05,1,0,-0.580018,-0.413394,-0.495252,1.92668e-13,2.66288e-13,-1.01982e-13,-1.40993e-12,1.30196e-12,7.35889e-13,1e-06,1060
141,2.77778e-05,8.33333e-05,0.00112582,0.000939867,0.0299144,0.371994,-0.366297,-1.0251,3.52598e-11,-0.573428,-0.675387,0.832933,0.72491,0.497517,-0.332466,9.72053e-05,1,0,0.357063,-0.379261,-1.01591,-1.53422e-13,-1.33213e-13,9.44468e-14,1.27011e-12,-1.08551e-12,5.32136e-13,1e-06,1060
142,2.77778e-05,8.33333e-05,0.00046535,4.92428e-05,0.0299205,0.0126221,-0.0934216,-0.95636,4.81003e-11,0.794368,1.17358,0.412326,-1.73473,-1.16385,0.961962,0.00012286,1,0,0.0204197,-0.107976,-0.965159,6.87477e-14,-1.28317e-13,-7.75722e-14,7.73672e-13,8.33039e-13,-6.9232e-13,1e-06,1060
143,2.77778e-05,8.33333e-05,0.00151253,-0.000846898,0.0299625,-0.344799,-0.649812,-0.43885,5.26815e-11,0.624324,1.09147,1.67458,-0.326689,-1.53141,-0.473926,0.00013203,1,0,-0.351668,-0.615396,-0.470678,-1.53374e-13,7.6838e-13,-7.106e-13,-4.11768e-12,3.8479e-13,1.30483e-12,1e-06,1060
144,2.77778e-05,8.33333e-05,-0.000259095,0.00151277,0.0299594,0.350568,-0.0682458,-0.488056,4.56351e-11,-1.58834,-0.274158,-0.721669,1.66761,-1.09359,0.227708,0.000118014,1,0,0.377657,-0.058178,-0.493143,3.74585e-13,1.39216e-13,-7.03386e-14,-7.77479e-13,2.1047e-12,2.52425e-14,1e-06,1060
145,2.77778e-05,8.33333e-05,0.000288519,-0.00131218,0.0299472,-0.390924,-0.133882,-0.63111,3.75393e-11,-0.220542,-0.142894,0.545289,0.868036,-1.17699,-0.643344,0.000101966,1,0,-0.390462,-0.119766,-0.636465,3.28854e-15,1.00481e-13,-3.8123e-14,-8.93039e-13,2.63553e-13,6.17611e-13,1e-06,1060
146,2.77778e-05,8.33333e-05,-2.67948e-05,-0.00197656,0.0299631,-0.704329,-0.0596116,-0.442137,3.81947e-11,0.395545,1.35115,0.513059,-0.23025,-0.565953,-0.152687,0.000103115,1,0,-0.730735,-0.0344033,-0.435678,-4.61325e-13,4.404e-13,1.12845e-13,-4.93963e-13,-5.36293e-13,7.36075e-14,1e-06,1060
147,2.77778e-05,8.33333e-05,0.000674188,0.00207016,0.0299657,0.497722,-0.261827,-0.409914,5.5086e-11,0.41208,1.51861,0.506662,-0.195535,2.29626,0.145101,0.000136401,1,0,0.492228,-0.262851,-0.413629,-1.73775e-14,-3.23929e-15,-1.17489e-14,1.184e-13,-8.30082e-13,5.37392e-14,1e-06,1060
148,2.77778e-05,8.33333e-05,0.000449349,-0.00209354,0.0299648,-0.741503,-0.23933,-0.421466,3.21105e-11,0.196877,0.972407,0.249016,-0.200069,-0.626257,-0.0633922,9.05438e-05,1,0,-0.750079,-0.228328,-0.423374,-5.69004e-14,7.29943e-14,-1.26607e-14,-4.47743e-13,-3.23261e-13,1.48532e-13,1e-06,1060
149,2.77778e-05,8.33333e-05,-0.00135302,0.00182787,0.029929,0.74067,0.653918,-0.847683,4.30338e-11,-0.111502,-0.469068,0.0725184,1.34442,1.24384,-1.45409,0.000112864,1,0,0.739603,0.626323,-0.841109,-1.42729e-14,-3.69129e-13,8.79356e-14,2.32527e-12,1.38185e-13,9.5748e-13,1e-06,1060
150,2.77778e-05,8.33333e-05,-0.000906117,0.00113286,0.0299358,0.296501,0.229894,-0.774442,5.49823e-11,-1.40017,-0.304528,2.33655,1.49301,0.793494,-0.0400428,0.00013573,1,0,0.296273,0.207554,-0.751841,-3.41603e-15,-3.34545e-13,3.38466e-13,3.741e-12,5.83293e-13,6.14294e-13,1e-06,1060
151,2.77778e-05,8.33333e-05,-0.000942607,0.00186298,0.0299365,0.715102,0.405138,-0.761705,4.88058e-11,-1.42063,-0.338565,1.69019,1.46393,-0.523881,-0.229703,0.000124376,1,0,0.723332,0.386887,-0.755315,8.1502e-14,-1.80741e-13,6.3283e-14,1.85958e-12,9.07617e-13,1.97286e-13,1e-06,1060
152,2.77778e-05,8.33333e-05,-0.00125824,0.000173487,0.029927,-0.00671925,0.340951,-0.879718,4.53783e-11,-0.0238814,0.0265132,-1.30944,-0.630421,-1.43736,0.670587,0.000117869,1,0,-0.0220525,0.315177,-0.886754,-2.22584e-13,-3.74156e-13,-1.02134e-13,2.59583e-12,-1.09485e-12,-1.64632e-12,1e-06,1060
153,2.77778e-05,8.33333e-05,0.0024107,0.000122625,0.0299713,0.191079,-1.04896,-0.341406,4.63467e-11,0.329516,-1.35219,1.0308,-1.08316,-0.898725,0.633841,0.000119728,1,0,0.158202,-1.07118,-0.326908,-6.54534e-13,-4.42387e-13,2.88634e-13,6.20129e-13,-7.84501e-13,2.03867e-13,1e-06,1060
154,2.77778e-05,8.33333e-05,-0.00116826,-0.000822299,0.0299537,-0.30891,0.252556,-0.556532,3.87185e-11,0.743177,-0.0765897,-0.825222,-0.42941,-1.25645,-0.0958545,0.000104356,1,0,-0.316843,0.248561,-0.54925,-4.29373e-14,-2.1623e-14,3.94163e-14,-2.15699e-14,-3.57409e-13,-2.19564e-13,1e-06,1060
155,2.77778e-05,8.33333e-05,0.000867018,-0.000496948,0.0299355,-0.17929,-0.273509,-0.770265,3.67838e-11,-0.274915,-1.35764,0.632812,-0.117131,0.148052,0.403805,0.000100053,1,0,-0.224066,-0.253054,-0.751807,-1.10929e-12,5.06769e-13,4.5729e-13,-1.73855e-12,-5.12334e-12,1.46033e-12,1e-06,1060
156,2.77778e-05,8.33333e-05,-0.00163261,0.00108127,0.0299254,0.37422,0.620324,-0.893175,5.62518e-11,-1.52577,0.643622,-2.24362,1.80731,-0.106699,-0.611388,0.000138223,1,0,0.381568,0.603667,-0.891626,6.3268e-14,-1.43416e-13,1.33402e-14,8.14581e-13,3.77825e-13,1.98579e-13,1e-06,1060
