  9.315061058344631E-002 , -0.380849389416554      , -7.138993610773424E-002
  9.915061058344632E-002 , -0.380849389416554      , -7.680723053106615E-002
  0.105150610583446      , -0.380849389416554      , -8.332249828987945E-002
  0.111150610583446      , -0.380849389416554      , -8.960027696329079E-002
  0.117150610583446      , -0.380849389416554      , -9.582519862912101E-002
  0.123150610583446      , -0.380849389416554      , -0.102312066921892     
  0.129150610583446      , -0.380849389416554      , -0.108749444132645     
  0.135150610583446      , -0.380849389416554      , -0.115124678839977     
  0.141150610583446      , -0.380849389416554      , -0.121494786531210     
  0.147150610583446      , -0.380849389416554      , -0.127746058971954     
  0.153150610583446      , -0.380849389416554      , -0.133794190080512     
  0.159150610583446      , -0.380849389416554      , -0.139561055885490     
  0.165150610583446      , -0.380849389416554      , -0.144995870192319     
  0.171150610583446      , -0.380849389416554      , -0.150058384905327     
  0.177150610583446      , -0.380849389416554      , -0.154695333180053     
  0.183150610583446      , -0.380849389416554      , -0.158845977304025     
  0.189150610583446      , -0.380849389416554      , -0.162446273704594     
  0.195150610583446      , -0.380849389416554      , -0.165432141347053     
  0.201150610583446      , -0.380849389416554      , -0.167740397059722     
  0.207150610583446      , -0.380849389416554      , -0.169309735660073     
  0.213150610583446      , -0.380849389416554      , -0.170081778508055     
  0.219150610583446      , -0.380849389416554      , -0.170001725459408     
  0.225150610583446      , -0.380849389416554      , -0.169018815450161     
  0.231150610583446      , -0.380849389416554      , -0.167086893511091     
  0.237150610583446      , -0.380849389416554      , -0.164165249362597     
  0.243150610583446      , -0.380849389416554      , -0.160219817822603     
  0.249150610583446      , -0.380849389416554      , -0.155224740071811     
  0.255150610583446      , -0.380849389416554      , -0.149164121035571     
  0.261150610583446      , -0.380849389416554      , -0.142033613297085     
  0.267150610583446      , -0.380849389416554      , -0.133841462583261     
  0.273150610583446      , -0.380849389416554      , -0.124609110004595     
  0.279150610583446      , -0.380849389416554      , -0.114372134818800     
  0.285150610583446      , -0.380849389416554      , -0.103179647964818     
  0.291150610583446      , -0.380849389416554      , -9.108673651218913E-002
  0.297150610583446      , -0.380849389416554      , -7.816089203667256E-002
  0.303150610583446      , -0.380849389416554      , -6.452952433911628E-002
  0.309150610583446      , -0.380849389416554      , -5.023427289842005E-002
  0.315150610583446      , -0.380849389416554      , -3.475568130032583E-002
  0.321150610583446      , -0.380849389416554      , -1.796017245761960E-002
 -0.326849389416554      , -0.374849389416554      ,  1.899777464151641E-002
 -0.320849389416554      , -0.374849389416554      ,  3.709728965736234E-002
 -0.314849389416554      , -0.374849389416554      ,  5.413000766288022E-002
 -0.308849389416554      , -0.374849389416554      ,  7.001035403374346E-002
 -0.302849389416554      , -0.374849389416554      ,  8.478900343096883E-002
 -0.296849389416554      , -0.374849389416554      ,  9.861935986154463E-002
 -0.290849389416554      , -0.374849389416554      ,  0.111501715946593     
 -0.284849389416554      , -0.374849389416554      ,  0.123360408662111     
 -0.278849389416554      , -0.374849389416554      ,  0.134120771130223     
 -0.272849389416554      , -0.374849389416554      ,  0.143734706541139     
 -0.266849389416554      , -0.374849389416554      ,  0.152177878893357     
 -0.260849389416554      , -0.374849389416554      ,  0.159443485824330     
 -0.254849389416554      , -0.374849389416554      ,  0.165538598682662     
 -0.248849389416554      , -0.374849389416554      ,  0.170481875991026     
 -0.242849389416554      , -0.374849389416554      ,  0.174301652305318     
 -0.236849389416554      , -0.374849389416554      ,  0.177034180085769     
 -0.230849389416554      , -0.374849389416554      ,  0.178722105943707     
 -0.224849389416554      , -0.374849389416554      ,  0.179413248451537     
 -0.218849389416554      , -0.374849389416554      ,  0.179159699182692     
 -0.212849389416554      , -0.374849389416554      ,  0.178017231426192     
 -0.206849389416554      , -0.374849389416554      ,  0.176044973653347     
 -0.200849389416554      , -0.374849389416554      ,  0.173305321359401     
 -0.194849389416554      , -0.374849389416554      ,  0.169864020244075     
 -0.188849389416554      , -0.374849389416554      ,  0.165789805464259     
 -0.182849389416554      , -0.374849389416554      ,  0.161152720123286     
 -0.176849389416554      , -0.374849389416554      ,  0.156023133716015     
 -0.170849389416554      , -0.374849389416554      ,  0.150473383937931     
 -0.164849389416554      , -0.374849389416554      ,  0.144571571101784     
 -0.158849389416554      , -0.374849389416554      ,  0.138375367298515     
 -0.152849389416554      , -0.374849389416554      ,  0.131890186636655     
 -0.146849389416554      , -0.374849389416554      ,  0.125144104210901     
 -0.140849389416554      , -0.374849389416554      ,  0.118247663514816     
 -0.134849389416554      , -0.374849389416554      ,  0.111276086646337     
 -0.128849389416554      , -0.374849389416554      ,  0.104589849490657     
 -0.122849389416554      , -0.374849389416554      ,  9.781170743966872E-002
 -0.116849389416554      , -0.374849389416554      ,  9.069382587493875E-002
 -0.110849389416554      , -0.374849389416554      ,  8.468594422950848E-002
 -0.104849389416554      , -0.374849389416554      ,  7.844762496590413E-002
  0.105150610583446      , -0.374849389416554      , -7.849637566253184E-002
  0.111150610583446      , -0.374849389416554      , -8.474748031848953E-002
  0.117150610583446      , -0.374849389416554      , -9.076290180452039E-002
  0.123150610583446      , -0.374849389416554      , -9.788295817380728E-002
  0.129150610583446      , -0.374849389416554      , -0.104656651122570     
  0.135150610583446      , -0.374849389416554      , -0.111331543802580     
  0.141150610583446      , -0.374849389416554      , -0.118284699768755     
  0.147150610583446      , -0.374849389416554      , -0.125155689124625     
  0.153150610583446      , -0.374849389416554      , -0.131869079866123     
  0.159150610583446      , -0.374849389416554      , -0.138313982065930     
  0.165150610583446      , -0.374849389416554      , -0.144461797477101     
  0.171150610583446      , -0.374849389416554      , -0.150306498526116     
  0.177150610583446      , -0.374849389416554      , -0.155789873176910     
  0.183150610583446      , -0.374849389416554      , -0.160843345646811     
  0.189150610583446      , -0.374849389416554      , -0.165394200934127     
  0.195150610583446      , -0.374849389416554      , -0.169371768741369     
  0.201150610583446      , -0.374849389416554      , -0.172705789376150     
  0.207150610583446      , -0.374849389416554      , -0.175327444570472     
  0.213150610583446      , -0.374849389416554      , -0.177171147306039     
  0.219150610583446      , -0.374849389416554      , -0.178175080432153     
  0.225150610583446      , -0.374849389416554      , -0.178281368982763     
  0.231150610583446      , -0.374849389416554      , -0.177436510521156     
  0.237150610583446      , -0.374849389416554      , -0.175592128675697     
  0.243150610583446      , -0.374849389416554      , -0.172706039320771     
  0.249150610583446      , -0.374849389416554      , -0.168743570885620     
  0.255150610583446      , -0.374849389416554      , -0.163678972301351     
  0.261150610583446      , -0.374849389416554      , -0.157496662459382     
  0.267150610583446      , -0.374849389416554      , -0.150192109131781     
  0.273150610583446      , -0.374849389416554      , -0.141772270275311     
  0.279150610583446      , -0.374849389416554      , -0.132255550587756     
  0.285150610583446      , -0.374849389416554      , -0.121670515500799     
  0.291150610583446      , -0.374849389416554      , -0.110052631647798     
  0.297150610583446      , -0.374849389416554      , -9.744260233025527E-002
  0.303150610583446      , -0.374849389416554      , -8.388035008363857E-002
  0.309150610583446      , -0.374849389416554      , -6.934351106266556E-002
  0.315150610583446      , -0.374849389416554      , -5.367339431388089E-002
  0.321150610583446      , -0.374849389416554      , -3.681999993311409E-002
  0.327150610583446      , -0.374849389416554      , -1.887147442424983E-002
 -0.332849389416554      , -0.368849389416554      ,  1.969173058100328E-002
 -0.326849389416554      , -0.368849389416554      ,  3.861459582766737E-002
 -0.320849389416554      , -0.368849389416554      ,  5.659843574577500E-002
 -0.314849389416554      , -0.368849389416554      ,  7.350929834628468E-002
 -0.308849389416554      , -0.368849389416554      ,  8.927073096116019E-002
 -0.302849389416554      , -0.368849389416554      ,  0.103875488786361     
 -0.296849389416554      , -0.368849389416554      ,  0.117356752881754     
 -0.290849389416554      , -0.368849389416554      ,  0.129711228252525     
 -0.284849389416554      , -0.368849389416554      ,  0.140904700292146     
 -0.278849389416554      , -0.368849389416554      ,  0.150898662408289     
 -0.272849389416554      , -0.368849389416554      ,  0.159666266852513     
 -0.266849389416554      , -0.368849389416554      ,  0.167196248698417     
 -0.260849389416554      , -0.368849389416554      ,  0.173492028466501     
 -0.254849389416554      , -0.368849389416554      ,  0.178569932018910     
 -0.248849389416554      , -0.368849389416554      ,  0.182457435832472     
 -0.242849389416554      , -0.368849389416554      ,  0.185191489997917     
 -0.236849389416554      , -0.368849389416554      ,  0.186816906950881     
 -0.230849389416554      , -0.368849389416554      ,  0.187384851234650     
 -0.224849389416554      , -0.368849389416554      ,  0.186951497351842     
 -0.218849389416554      , -0.368849389416554      ,  0.185576959509004     
 -0.212849389416554      , -0.368849389416554      ,  0.183324572057685     
 -0.206849389416554      , -0.368849389416554      ,  0.180260498105121     
 -0.200849389416554      , -0.368849389416554      ,  0.176453764706603     
 -0.194849389416554      , -0.368849389416554      ,  0.171977228172449     
 -0.188849389416554      , -0.368849389416554      ,  0.166908220038269     
 -0.182849389416554      , -0.368849389416554      ,  0.161324148839585     
 -0.176849389416554      , -0.368849389416554      ,  0.155299570920471     
 -0.170849389416554      , -0.368849389416554      ,  0.148920844151995     
 -0.164849389416554      , -0.368849389416554      ,  0.142269228644392     
 -0.158849389416554      , -0.368849389416554      ,  0.135448411494846     
 -0.152849389416554      , -0.368849389416554      ,  0.128354678827104     
 -0.146849389416554      , -0.368849389416554      ,  0.120933757515482     
 -0.140849389416554      , -0.368849389416554      ,  0.113445092956867     
 -0.134849389416554      , -0.368849389416554      ,  0.105633397936755     
 -0.128849389416554      , -0.368849389416554      ,  9.912324548069502E-002
 -0.122849389416554      , -0.368849389416554      ,  9.235653221935057E-002
  0.123150610583446      , -0.368849389416554      , -9.242767017501936E-002
  0.129150610583446      , -0.368849389416554      , -9.919097929084952E-002
  0.135150610583446      , -0.368849389416554      , -0.105690674851126     
  0.141150610583446      , -0.368849389416554      , -0.113484572028938     
  0.147150610583446      , -0.368849389416554      , -0.120948858141096     
  0.153150610583446      , -0.368849389416554      , -0.128338569115146     
  0.159150610583446      , -0.368849389416554      , -0.135394014450509     
  0.165150610583446      , -0.368849389416554      , -0.142168862460427     
  0.171150610583446      , -0.368849389416554      , -0.148766045483400     
  0.177150610583446      , -0.368849389416554      , -0.155081435764623     
  0.183150610583446      , -0.368849389416554      , -0.161033421537743     
  0.189150610583446      , -0.368849389416554      , -0.166535536312429     
  0.195150610583446      , -0.368849389416554      , -0.171513233896960     
  0.201150610583446      , -0.368849389416554      , -0.175889229000266     
  0.207150610583446      , -0.368849389416554      , -0.179586466533882     
  0.213150610583446      , -0.368849389416554      , -0.182532632354399     
  0.219150610583446      , -0.368849389416554      , -0.184659684446662     
  0.225150610583446      , -0.368849389416554      , -0.185903110085281     
  0.231150610583446      , -0.368849389416554      , -0.186202147905364     
  0.237150610583446      , -0.368849389416554      , -0.185500455429931     
  0.243150610583446      , -0.368849389416554      , -0.183747083131077     
  0.249150610583446      , -0.368849389416554      , -0.180897699850276     
  0.255150610583446      , -0.368849389416554      , -0.176915875574286     
  0.261150610583446      , -0.368849389416554      , -0.171774188935134     
  0.267150610583446      , -0.368849389416554      , -0.165454992600209     
  0.273150610583446      , -0.368849389416554      , -0.157950733265026     
  0.279150610583446      , -0.368849389416554      , -0.149263679570236     
  0.285150610583446      , -0.368849389416554      , -0.139404705702769     
  0.291150610583446      , -0.368849389416554      , -0.128390806746755     
  0.297150610583446      , -0.368849389416554      , -0.116241313310137     
  0.303150610583446      , -0.368849389416554      , -0.102969567104943     
  0.309150610583446      , -0.368849389416554      , -8.856355201594196E-002
  0.315150610583446      , -0.368849389416554      , -7.298263530455124E-002
  0.321150610583446      , -0.368849389416554      , -5.623163732746884E-002
  0.327150610583446      , -0.368849389416554      , -3.838735918852385E-002
  0.333150610583446      , -0.368849389416554      , -1.958575200550586E-002
 -0.338849389416554      , -0.362849389416554      ,  2.027115319722507E-002
 -0.332849389416554      , -0.362849389416554      ,  3.986280784516827E-002
 -0.326849389416554      , -0.362849389416554      ,  5.860286540145784E-002
 -0.320849389416554      , -0.362849389416554      ,  7.634095367735134E-002
 -0.314849389416554      , -0.362849389416554      ,  9.295844154623042E-002
 -0.308849389416554      , -0.362849389416554      ,  0.108377460442588     
 -0.302849389416554      , -0.362849389416554      ,  0.122561770449231     
 -0.296849389416554      , -0.362849389416554      ,  0.135500768089458     
 -0.290849389416554      , -0.362849389416554      ,  0.147182073682988     
 -0.284849389416554      , -0.362849389416554      ,  0.157586794647551     
 -0.278849389416554      , -0.362849389416554      ,  0.166697186809948     
 -0.272849389416554      , -0.362849389416554      ,  0.174504098887379     
 -0.266849389416554      , -0.362849389416554      ,  0.181010367602206     
 -0.260849389416554      , -0.362849389416554      ,  0.186231325900221     
 -0.254849389416554      , -0.362849389416554      ,  0.190194022140988     
 -0.248849389416554      , -0.362849389416554      ,  0.192935972140286     
 -0.242849389416554      , -0.362849389416554      ,  0.194503754499567     
 -0.236849389416554      , -0.362849389416554      ,  0.194951536135879     
 -0.230849389416554      , -0.362849389416554      ,  0.194339532248873     
 -0.224849389416554      , -0.362849389416554      ,  0.192732461571401     
 -0.218849389416554      , -0.362849389416554      ,  0.190198242822704     
 -0.212849389416554      , -0.362849389416554      ,  0.186807180450993     
 -0.206849389416554      , -0.362849389416554      ,  0.182631415546599     
 -0.200849389416554      , -0.362849389416554      ,  0.177744579334745     
 -0.194849389416554      , -0.362849389416554      ,  0.172224873368262     
 -0.188849389416554      , -0.362849389416554      ,  0.166161436438286     
 -0.182849389416554      , -0.362849389416554      ,  0.159640790736129     
 -0.176849389416554      , -0.362849389416554      ,  0.152725902155594     
 -0.170849389416554      , -0.362849389416554      ,  0.145532739118347     
 -0.164849389416554      , -0.362849389416554      ,  0.138126984120660     
 -0.158849389416554      , -0.362849389416554      ,  0.130886586291055     
 -0.152849389416554      , -0.362849389416554      ,  0.123343707053971     
 -0.146849389416554      , -0.362849389416554      ,  0.115098466343831     
 -0.140849389416554      , -0.362849389416554      ,  0.107383523301223     
  0.141150610583446      , -0.362849389416554      , -0.107424891354390     
  0.147150610583446      , -0.362849389416554      , -0.115116689759385     
  0.153150610583446      , -0.362849389416554      , -0.123332391204623     
  0.159150610583446      , -0.362849389416554      , -0.130839577194406     
  0.165150610583446      , -0.362849389416554      , -0.138037275005644     
  0.171150610583446      , -0.362849389416554      , -0.145391875324367     
  0.177150610583446      , -0.362849389416554      , -0.152525361334451     
  0.183150610583446      , -0.362849389416554      , -0.159371689574971     
  0.189150610583446      , -0.362849389416554      , -0.165815194384357     
  0.195150610583446      , -0.362849389416554      , -0.171793253531589     
  0.201150610583446      , -0.362849389416554      , -0.177219783313143     
  0.207150610583446      , -0.362849389416554      , -0.182006181352994     
  0.213150610583446      , -0.362849389416554      , -0.186075002522355     
  0.219150610583446      , -0.362849389416554      , -0.189353784634234     
  0.225150610583446      , -0.362849389416554      , -0.191772164464441     
  0.231150610583446      , -0.362849389416554      , -0.193262408314433     
  0.237150610583446      , -0.362849389416554      , -0.193760122495659     
  0.243150610583446      , -0.362849389416554      , -0.193205175443314     
  0.249150610583446      , -0.362849389416554      , -0.191543003076949     
  0.255150610583446      , -0.362849389416554      , -0.188725978799124     
  0.261150610583446      , -0.362849389416554      , -0.184714528239273     
  0.267150610583446      , -0.362849389416554      , -0.179477871931860     
  0.273150610583446      , -0.362849389416554      , -0.172994364896677     
  0.279150610583446      , -0.362849389416554      , -0.165251351223973     
  0.285150610583446      , -0.362849389416554      , -0.156244358338587     
  0.291150610583446      , -0.362849389416554      , -0.145975455692043     
  0.297150610583446      , -0.362849389416554      , -0.134450642274411     
  0.303150610583446      , -0.362849389416554      , -0.121675843265641     
  0.309150610583446      , -0.362849389416554      , -0.107652808597928     
  0.315150610583446      , -0.362849389416554      , -9.238546547727336E-002
  0.321150610583446      , -0.362849389416554      , -7.590681781266695E-002
  0.327150610583446      , -0.362849389416554      , -5.829397123091333E-002
  0.333150610583446      , -0.362849389416554      , -3.966649973586196E-002
  0.339150610583446      , -0.362849389416554      , -2.017687046329969E-002
 -0.344849389416554      , -0.356849389416554      ,  2.076503894488385E-002
 -0.338849389416554      , -0.356849389416554      ,  4.092368805905004E-002
 -0.332849389416554      , -0.356849389416554      ,  6.029937172085657E-002
 -0.326849389416554      , -0.356849389416554      ,  7.873173031527995E-002
 -0.320849389416554      , -0.356849389416554      ,  9.608244314059375E-002
 -0.314849389416554      , -0.356849389416554      ,  0.112240979868481     
 -0.308849389416554      , -0.356849389416554      ,  0.127128380912131     
 -0.302849389416554      , -0.356849389416554      ,  0.140695970591346     
 -0.296849389416554      , -0.356849389416554      ,  0.152916951361239     
 -0.290849389416554      , -0.356849389416554      ,  0.163774786468373     
 -0.284849389416554      , -0.356849389416554      ,  0.173258517942283     
 -0.278849389416554      , -0.356849389416554      ,  0.181363964595107     
 -0.272849389416554      , -0.356849389416554      ,  0.188096384270008     
 -0.266849389416554      , -0.356849389416554      ,  0.193472128888738     
 -0.260849389416554      , -0.356849389416554      ,  0.197518954281498     
 -0.254849389416554      , -0.356849389416554      ,  0.200275429775315     
 -0.248849389416554      , -0.356849389416554      ,  0.201789906484135     
 -0.242849389416554      , -0.356849389416554      ,  0.202119320283630     
 -0.236849389416554      , -0.356849389416554      ,  0.201327873211281     
 -0.230849389416554      , -0.356849389416554      ,  0.199485427212559     
 -0.224849389416554      , -0.356849389416554      ,  0.196665535437834     
 -0.218849389416554      , -0.356849389416554      ,  0.192943677924187     
 -0.212849389416554      , -0.356849389416554      ,  0.188396589180952     
 -0.206849389416554      , -0.356849389416554      ,  0.183101621773421     
 -0.200849389416554      , -0.356849389416554      ,  0.177132798094957     
 -0.194849389416554      , -0.356849389416554      ,  0.170566092785946     
 -0.188849389416554      , -0.356849389416554      ,  0.163514622045910     
 -0.182849389416554      , -0.356849389416554      ,  0.156093626761977     
 -0.176849389416554      , -0.356849389416554      ,  0.148276992726576     
 -0.170849389416554      , -0.356849389416554      ,  0.140311788311581     
 -0.164849389416554      , -0.356849389416554      ,  0.131884626156595     
 -0.158849389416554      , -0.356849389416554      ,  0.124799666689057     
 -0.152849389416554      , -0.356849389416554      ,  0.117319075825964     
  0.153150610583446      , -0.356849389416554      , -0.117311386331607     
  0.159150610583446      , -0.356849389416554      , -0.124759675672744     
  0.165150610583446      , -0.356849389416554      , -0.131806658936992     
  0.171150610583446      , -0.356849389416554      , -0.140186098704376     
  0.177150610583446      , -0.356849389416554      , -0.148095837190194     
  0.183150610583446      , -0.356849389416554      , -0.155847954235194     
  0.189150610583446      , -0.356849389416554      , -0.163196731065035     
  0.195150610583446      , -0.356849389416554      , -0.170168916074656     
  0.201150610583446      , -0.356849389416554      , -0.176650029823151     
  0.207150610583446      , -0.356849389416554      , -0.182527639711111     
  0.213150610583446      , -0.356849389416554      , -0.187726554005547     
  0.219150610583446      , -0.356849389416554      , -0.192173904303725     
  0.225150610583446      , -0.356849389416554      , -0.195794045550541     
  0.231150610583446      , -0.356849389416554      , -0.198512622475513     
  0.237150610583446      , -0.356849389416554      , -0.200257280848909     
  0.243150610583446      , -0.356849389416554      , -0.200958351812050     
  0.249150610583446      , -0.356849389416554      , -0.200550535061625     
  0.255150610583446      , -0.356849389416554      , -0.198974654009152     
  0.261150610583446      , -0.356849389416554      , -0.196178876599054     
  0.267150610583446      , -0.356849389416554      , -0.192119454089588     
  0.273150610583446      , -0.356849389416554      , -0.186761156010154     
  0.279150610583446      , -0.356849389416554      , -0.180077427882083     
  0.285150610583446      , -0.356849389416554      , -0.172050182390048     
  0.291150610583446      , -0.356849389416554      , -0.162669160508949     
  0.297150610583446      , -0.356849389416554      , -0.151930949610420     
  0.303150610583446      , -0.356849389416554      , -0.139838067169116     
  0.309150610583446      , -0.356849389416554      , -0.126399635090787     
  0.315150610583446      , -0.356849389416554      , -0.111637156815337     
  0.321150610583446      , -0.356849389416554      , -9.559627110686619E-002
  0.327150610583446      , -0.356849389416554      , -7.835483702399938E-002
  0.333150610583446      , -0.356849389416554      , -6.002380618332556E-002
  0.339150610583446      , -0.356849389416554      , -4.074305784814782E-002
  0.345150610583446      , -0.356849389416554      , -2.067531019839849E-002
 -0.350849389416554      , -0.350849389416554      ,  2.118389692883562E-002
 -0.344849389416554      , -0.350849389416554      ,  4.183104050587050E-002
 -0.338849389416554      , -0.350849389416554      ,  6.175735262835809E-002
 -0.332849389416554      , -0.350849389416554      ,  8.079271469024557E-002
 -0.326849389416554      , -0.350849389416554      ,  9.878511709491382E-002
 -0.320849389416554      , -0.350849389416554      ,  0.115604640223525     
 -0.314849389416554      , -0.350849389416554      ,  0.131146756295726     
 -0.308849389416554      , -0.350849389416554      ,  0.145333908009244     
 -0.302849389416554      , -0.350849389416554      ,  0.158114138586683     
 -0.296849389416554      , -0.350849389416554      ,  0.169456488032177     
 -0.290849389416554      , -0.350849389416554      ,  0.179345194619143     
 -0.284849389416554      , -0.350849389416554      ,  0.187776191866740     
 -0.278849389416554      , -0.350849389416554      ,  0.194756241955225     
 -0.272849389416554      , -0.350849389416554      ,  0.200303248980335     
 -0.266849389416554      , -0.350849389416554      ,  0.204446488844082     
 -0.260849389416554      , -0.350849389416554      ,  0.207226272642864     
 -0.254849389416554      , -0.350849389416554      ,  0.208693098019106     
 -0.248849389416554      , -0.350849389416554      ,  0.208906574509595     
 -0.242849389416554      , -0.350849389416554      ,  0.207934409550769     
 -0.236849389416554      , -0.350849389416554      ,  0.205851432789054     
 -0.230849389416554      , -0.350849389416554      ,  0.202738024074045     
 -0.224849389416554      , -0.350849389416554      ,  0.198677185653666     
 -0.218849389416554      , -0.350849389416554      ,  0.193751457873403     
 -0.212849389416554      , -0.350849389416554      ,  0.188043454577038     
 -0.206849389416554      , -0.350849389416554      ,  0.181638496070707     
 -0.200849389416554      , -0.350849389416554      ,  0.174604579439443     
 -0.194849389416554      , -0.350849389416554      ,  0.166979095818893     
 -0.188849389416554      , -0.350849389416554      ,  0.158932368655740     
 -0.182849389416554      , -0.350849389416554      ,  0.150750013734870     
 -0.176849389416554      , -0.350849389416554      ,  0.141902846209386     
 -0.170849389416554      , -0.350849389416554      ,  0.133598682607209     
  0.171150610583446      , -0.350849389416554      , -0.133488475250120     
  0.177150610583446      , -0.350849389416554      , -0.141742803005757     
  0.183150610583446      , -0.350849389416554      , -0.150528380264172     
  0.189150610583446      , -0.350849389416554      , -0.158643160096670     
  0.195150610583446      , -0.350849389416554      , -0.166616412049966     
  0.201150610583446      , -0.350849389416554      , -0.174163816505095     
  0.207150610583446      , -0.350849389416554      , -0.181115711400609     
  0.213150610583446      , -0.350849389416554      , -0.187435247379257     
  0.219150610583446      , -0.350849389416554      , -0.193055381111662     
  0.225150610583446      , -0.350849389416554      , -0.197892298571101     
  0.231150610583446      , -0.350849389416554      , -0.201865473934483     
  0.237150610583446      , -0.350849389416554      , -0.204895043042777     
  0.243150610583446      , -0.350849389416554      , -0.206901213737063     
  0.249150610583446      , -0.350849389416554      , -0.207807226530276     
  0.255150610583446      , -0.350849389416554      , -0.207542072724188     
  0.261150610583446      , -0.350849389416554      , -0.206041749170376     
  0.267150610583446      , -0.350849389416554      , -0.203249802828728     
  0.273150610583446      , -0.350849389416554      , -0.199117827042826     
  0.279150610583446      , -0.350849389416554      , -0.193606008315118     
  0.285150610583446      , -0.350849389416554      , -0.186683579945141     
  0.291150610583446      , -0.350849389416554      , -0.178329107149089     
  0.297150610583446      , -0.350849389416554      , -0.168530741034764     
  0.303150610583446      , -0.350849389416554      , -0.157286877524411     
  0.309150610583446      , -0.350849389416554      , -0.144608085225897     
  0.315150610583446      , -0.350849389416554      , -0.130521348042747     
  0.321150610583446      , -0.350849389416554      , -0.115076145700240     
  0.327150610583446      , -0.350849389416554      , -9.834902375656500E-002
  0.333150610583446      , -0.350849389416554      , -8.044478378498271E-002
  0.339150610583446      , -0.350849389416554      , -6.149467784852577E-002
  0.345150610583446      , -0.350849389416554      , -4.165287350202119E-002
  0.351150610583446      , -0.350849389416554      , -2.109224508561993E-002
 -0.356849389416554      , -0.344849389416554      ,  2.152688787447054E-002
 -0.350849389416554      , -0.344849389416554      ,  4.259294730128027E-002
 -0.344849389416554      , -0.344849389416554      ,  6.300263476835062E-002
 -0.338849389416554      , -0.344849389416554      ,  8.257384533635541E-002
 -0.332849389416554      , -0.344849389416554      ,  0.101141352220746     
 -0.326849389416554      , -0.344849389416554      ,  0.118559825906794     
 -0.320849389416554      , -0.344849389416554      ,  0.134706423397266     
 -0.314849389416554      , -0.344849389416554      ,  0.149482634462093     
 -0.308849389416554      , -0.344849389416554      ,  0.162814859409617     
 -0.302849389416554      , -0.344849389416554      ,  0.174653260343226     
 -0.296849389416554      , -0.344849389416554      ,  0.184968987393578     
 -0.290849389416554      , -0.344849389416554      ,  0.193750793644317     
 -0.284849389416554      , -0.344849389416554      ,  0.201002421664246     
 -0.278849389416554      , -0.344849389416554      ,  0.206741142122281     
 -0.272849389416554      , -0.344849389416554      ,  0.210996977510776     
 -0.266849389416554      , -0.344849389416554      ,  0.213811987924974     
 -0.260849389416554      , -0.344849389416554      ,  0.215239240152176     
 -0.254849389416554      , -0.344849389416554      ,  0.215341429093105     
 -0.248849389416554      , -0.344849389416554      ,  0.214189491044618     
 -0.242849389416554      , -0.344849389416554      ,  0.211861811285945     
 -0.236849389416554      , -0.344849389416554      ,  0.208444241314167     
 -0.230849389416554      , -0.344849389416554      ,  0.204029345773524     
 -0.224849389416554      , -0.344849389416554      ,  0.198711363942626     
 -0.218849389416554      , -0.344849389416554      ,  0.192578079679322     
 -0.212849389416554      , -0.344849389416554      ,  0.185714077253636     
 -0.206849389416554      , -0.344849389416554      ,  0.178231358796436     
 -0.200849389416554      , -0.344849389416554      ,  0.170204151597602     
 -0.194849389416554      , -0.344849389416554      ,  0.161467199571741     
 -0.188849389416554      , -0.344849389416554      ,  0.152262926718593     
 -0.182849389416554      , -0.344849389416554      ,  0.143972724309964     
  0.183150610583446      , -0.344849389416554      , -0.143773802796672     
  0.189150610583446      , -0.344849389416554      , -0.152001263605185     
  0.195150610583446      , -0.344849389416554      , -0.161136947114254     
  0.201150610583446      , -0.344849389416554      , -0.169803143754224     
  0.207150610583446      , -0.344849389416554      , -0.177757563554243     
  0.213150610583446      , -0.344849389416554      , -0.185165237751351     
  0.219150610583446      , -0.344849389416554      , -0.191952551778423     
  0.225150610583446      , -0.344849389416554      , -0.198008769711251     
  0.231150610583446      , -0.344849389416554      , -0.203251077130039     
  0.237150610583446      , -0.344849389416554      , -0.207593939321946     
  0.243150610583446      , -0.344849389416554      , -0.210945734367364     
  0.249150610583446      , -0.344849389416554      , -0.213216735447618     
  0.255150610583446      , -0.344849389416554      , -0.214323968098250     
  0.261150610583446      , -0.344849389416554      , -0.214191725383900     
  0.267150610583446      , -0.344849389416554      , -0.212751247581600     
  0.273150610583446      , -0.344849389416554      , -0.209941172839677     
  0.279150610583446      , -0.344849389416554      , -0.205708607389519     
  0.285150610583446      , -0.344849389416554      , -0.200010309078940     
  0.291150610583446      , -0.344849389416554      , -0.192813753861753     
  0.297150610583446      , -0.344849389416554      , -0.184098185112132     
  0.303150610583446      , -0.344849389416554      , -0.173855973706787     
  0.309150610583446      , -0.344849389416554      , -0.162094725166715     
  0.315150610583446      , -0.344849389416554      , -0.148840402206493     
  0.321150610583446      , -0.344849389416554      , -0.134140991138636     
  0.327150610583446      , -0.344849389416554      , -0.118069359446334     
  0.333150610583446      , -0.344849389416554      , -0.100724363049122     
  0.339150610583446      , -0.344849389416554      , -8.223016161948858E-002
  0.345150610583446      , -0.344849389416554      , -6.273423493509807E-002
  0.351150610583446      , -0.344849389416554      , -4.240464055730905E-002
  0.357150610583446      , -0.344849389416554      , -2.142682668414074E-002
 -0.362849389416554      , -0.338849389416554      ,  2.178290857776632E-002
 -0.356849389416554      , -0.338849389416554      ,  4.319798320281057E-002
 -0.350849389416554      , -0.338849389416554      ,  6.403193713029963E-002
