Velocity:0,Velocity:1,Velocity:2,Angular_velocity:0,Angular_velocity:1,Angular_velocity:2,Orientation:0,Orientation:1,Orientation:2,coordinates:0,coordinates:1,coordinates:2,Point ID
0.0102668,0.00432779,-0.000441882,-0.787229,-60.6831,14.1459,0.496605,-0.740706,-0.45248,0.0157187,-0.142731,-0.000457752,907
-0.0196105,0.0943775,0.00896937,1.51899,-40.2925,0.19029,-0.828088,-0.308724,0.467931,-0.0131931,-0.122611,0.000420309,908
-0.00883882,0.00421866,0.00896611,10.0856,4.26656,-31.4852,0.10279,-0.772599,-0.626518,0.023226,-0.130263,0.000477309,909
0.110648,-0.00533692,-0.0608409,111.251,98.8,159.925,-0.824469,-0.172865,0.538858,-0.0141204,-0.114965,-0.000455924,910
-0.0128265,-0.0111013,0.0144914,-2.2777,-29.6399,-3.90904,0.570578,-0.650192,-0.501688,-0.00364148,-0.131384,-0.000464095,911
0.000811608,0.030541,-0.00115868,8.0623,12.3099,-15.244,-0.380393,-0.888482,-0.256712,-0.0236249,-0.0791296,0.000394308,912
-0.011374,-0.00865639,-0.00171742,-7.688,9.44338,-36.5744,0.180011,-0.236436,0.954827,0.0206142,-0.13095,-0.000456168,913
0.00819856,-0.0875986,-0.0037657,-13.4552,25.0396,-1.18577,-0.801554,0.220346,-0.555841,-0.00300504,-0.13586,0.000485836,914
0.0082185,0.00735131,-0.000162923,-22.3904,2.13911,37.2487,-0.984455,-0.164987,-0.0602258,-0.0230157,-0.123242,0.000497756,915
-0.017738,0.0225541,0.00177224,-35.7495,-13.0037,23.4975,-0.764092,0.641374,0.0693074,-0.0218669,-0.0817186,-0.000496743,916
0.00643334,0.0122088,-0.00445385,0.94444,5.64435,18.1445,0.316113,0.70894,0.630457,-0.0183183,-0.12663,0.000491961,917
-0.02171,-0.00511993,-0.00776921,33.1879,-15.0261,16.3006,0.652232,0.731124,0.20013,-0.00579313,-0.131526,0.000398089,918
0.00610608,0.147731,-0.0120026,8.71505,48.6276,111.474,-0.388034,-0.388289,0.835859,-0.00553827,-0.0862044,9.78312e-05,919
-0.084724,0.074557,0.0227839,-180.953,-147.642,167.081,0.842102,0.490034,0.225233,-0.0142759,-0.0768286,-0.000493358,920
0.0209676,-0.094098,-0.00131403,51.9998,-0.966854,-3.48029,0.745593,0.41693,-0.519865,-0.00434925,-0.136047,-0.000493883,921
0.0369078,-0.0828632,-0.00594752,10.6343,28.1989,24.5223,0.302081,-0.124508,-0.945116,-0.00817131,-0.101762,-0.000255056,922
-0.0138711,0.0813873,0.0119457,84.7311,-25.6072,81.3797,-0.149527,0.937661,-0.313741,-0.0121619,-0.0797607,0.000489538,923
0.0275728,-0.0475654,-0.00547422,-23.4687,-32.5186,23.4387,-0.163802,0.781867,-0.601542,-0.00818945,-0.114375,-0.000303752,924
0.00182105,0.00516474,-0.001012,7.52301,13.3065,0.639579,0.738297,-0.0527813,-0.672407,-0.00900224,-0.148551,-0.000482242,925
-0.00770334,0.0310452,0.00181999,-17.5647,-4.43165,-13.9061,-0.980981,0.0988952,0.167019,-0.0199935,-0.0849036,0.000496743,926
0.0242079,0.0250732,-0.00260366,-22.1516,13.4828,18.6813,0.790392,0.595656,0.143088,-0.00951826,-0.148298,0.000389497,927
-0.0048547,0.00711248,-0.00275428,2.98458,3.67592,8.62013,-0.65815,0.730835,-0.180884,-0.02119,-0.129119,0.000499717,928
0.0290312,-0.197094,0.0215477,-0.421126,-7.71867,42.4566,-0.786216,-0.15934,0.597055,-0.0164623,-0.108906,0.000169129,929
0.00419452,0.0388569,0.000376049,-6.87152,18.2872,12.7815,-0.727009,0.655079,0.205743,-0.0198041,-0.0802436,-0.000499079,930
0.143397,-0.141528,0.0155262,40.8709,-22.645,184.915,0.0824625,0.90577,0.41567,-0.0200194,-0.115111,0.000497202,931
0.0114062,-0.204336,0.0119534,-24.9407,-18.428,23.8575,0.540196,0.364054,-0.758718,-0.0217399,-0.111521,0.000481912,932
-0.00380331,-0.0529168,-0.0260626,109.12,-46.2631,68.3204,0.798177,0.52716,0.291575,-0.0137973,-0.0986294,-0.000171868,933
0.0206612,-0.0378651,0.00235448,57.5173,-34.1427,118.376,0.374329,0.63182,-0.678735,-0.00524973,-0.142926,-0.000498941,934
-0.00118931,0.0164235,-0.00380497,-1.27744,-5.24689,9.08537,0.287156,0.847035,-0.447295,-0.0235547,-0.130908,-0.000225006,935
0.000680022,-0.191572,-0.00265038,-24.7769,-6.26568,53.986,0.602379,0.775717,0.188153,-0.0235342,-0.100249,0.00048704,936
0.0155913,0.00550345,-0.0233577,-2.58518,-85.7273,-94.4223,-0.269352,-0.958296,-0.0954926,-0.0105106,-0.106419,0.000389236,937
-0.00411246,-0.232633,-0.00183885,0.440963,-10.7349,24.6012,0.927828,0.168451,0.332805,-0.0179678,-0.106191,-0.000357898,938
0.0328963,-0.0371117,-0.0301537,-123.476,65.0059,148.407,0.329161,0.921924,0.204226,-0.0177525,-0.116657,-0.000482402,939
0.00530372,-0.00667884,-0.00424784,-0.886505,-2.23028,-0.506273,-0.963278,0.068973,0.259496,-0.0238356,-0.14573,-0.000428801,940
0.00120016,0.0128066,-0.00113253,-1.2213,-10.5493,-22.0463,0.207724,0.957692,-0.199191,-0.0191811,-0.147687,0.000491267,941
-0.0508717,0.048844,-0.00538199,3.92062,-86.3424,21.6517,-0.325696,-0.91138,-0.251612,0.0224095,-0.104892,0.000361542,942
-0.00613437,0.0211174,0.000120778,21.7424,-4.90342,-17.4642,0.350589,-0.801193,0.484951,0.0209217,-0.125314,0.000487872,943
-0.0345166,-0.0830115,0.00885457,-64.2506,80.43,-45.0974,-0.550441,0.833641,-0.0453537,-0.00831401,-0.109235,-0.000264545,944
-0.00676925,-0.0123907,0.00275016,-23.4256,3.4374,7.82572,0.962789,0.177153,0.204096,-0.00380773,-0.145818,-0.000495665,945
-0.00442212,0.0109009,0.00537752,-13.6999,2.35018,4.82276,-0.384522,0.907884,0.167002,-0.0202127,-0.147598,0.000484761,946
0.0902462,-0.071746,-0.0385194,96.0996,-43.2306,-27.8162,-0.044976,-0.634709,-0.771441,-0.0146813,-0.11588,0.000217263,947
-0.00277086,-0.0100168,-0.00877869,-29.1316,6.56313,45.477,0.928867,-0.331777,0.164714,-0.0164556,-0.13253,0.000497751,948
-0.00687886,-0.0504269,0.0628861,266.449,102.896,47.9023,-0.344661,0.550752,0.760185,-0.00775646,-0.108388,-0.000499729,949
0.0544992,-0.0797329,-0.0219171,-5.51638,-28.5944,15.9699,-0.283068,-0.138741,-0.949012,3.30772e-05,-0.140748,-0.000496661,950
-0.0531963,-0.00766889,0.0283009,13.0585,-29.1863,-185.672,0.371763,0.928171,-0.017028,0.0218764,-0.109187,0.000486919,951
0.00587271,-0.0682254,0.00416305,-11.4841,-2.142,14.2022,-0.304432,0.571054,0.762377,-0.00805749,-0.135346,-0.000284766,952
-0.00488871,-0.0754002,-0.00493232,-14.7197,16.8224,16.0401,0.777312,-0.280573,-0.563085,-0.0087873,-0.134296,-0.000489743,953
-0.00158544,-0.00368304,0.00699919,5.98323,1.64339,-3.52361,0.245872,-0.944634,0.217286,-0.0234974,-0.145988,0.00049202,954
-0.00102794,0.0101347,-0.00173441,-0.376973,17.753,-14.7551,-0.726213,0.681852,-0.087703,-0.00304653,-0.147704,3.67392e-05,955
-0.014582,-0.137853,0.00364442,-3.50006,-6.98605,-2.55871,-0.332194,-0.942548,0.0353652,-0.0212486,-0.0970655,-0.000365826,956
-0.0144504,-0.076808,-0.00270458,-3.23021,1.10472,19.4636,-0.383678,0.683989,0.620444,-0.0155011,-0.0948957,0.000450263,957
-0.0116453,0.0442,-0.0148495,-47.7305,32.1267,12.1181,0.168669,0.809786,-0.561959,-0.0182247,-0.0789844,0.000391624,958
0.00290907,-0.0344581,-0.0020953,-31.3907,35.9705,29.492,-0.237526,0.00981427,0.971332,-0.00684284,-0.1185,0.000457836,959
3.35992e-05,0.0340767,-0.00597652,25.8864,-42.234,70.046,-0.676939,0.47446,0.562709,-0.0199032,-0.0774567,-0.000447184,960
-0.00397811,0.0145082,-0.00511829,22.0816,6.11026,39.5846,0.999118,-0.0419285,-0.00246919,0.0198258,-0.125397,0.000497125,961
-0.0351048,-0.00879617,-0.00259251,12.2842,9.91472,20.5911,0.18429,0.718056,0.671143,-0.00703655,-0.127478,0.000418124,962
-0.00731686,0.0395035,0.00437958,-88.5937,52.3284,3.45095,-0.522839,-0.653853,0.546914,-0.0192516,-0.0793396,-0.000491359,963
0.0115279,0.0158622,0.00489927,24.6407,-31.8599,37.5599,-0.785628,0.281391,0.551007,-0.0137206,-0.144772,-0.000190972,964
-0.0402975,0.0467373,-0.0657306,-107.56,-113.595,-129.328,-0.658975,0.475752,-0.582591,-0.0119546,-0.118652,-0.000377609,965
0.00320924,-0.0625648,-0.00056973,-11.3634,18.2962,36.7786,0.332896,0.0564338,-0.941273,-0.0235945,-0.0926078,-0.00049385,966
0.0257028,0.146619,0.0184039,69.4178,84.3679,38.7249,-0.728646,-0.189128,0.65826,-0.00751679,-0.0850442,-0.000458709,967
-0.00859729,0.00559483,0.001639,-17.6856,3.4906,-1.11324,-0.363767,-0.758939,-0.540078,-0.0230806,-0.129021,-0.000495026,968
-0.00265449,0.0237752,0.00556666,-6.28448,-8.98321,35.9288,-0.920078,-0.115725,-0.374252,-0.0244998,-0.0812545,-0.000439162,969
0.0335318,-0.178997,-0.0208769,-70.6721,-10.8256,-56.8161,-0.210637,0.167548,0.963099,-0.01784,-0.112641,-0.000495442,970
-0.0261383,0.0361646,0.0136679,-91.3673,-60.3815,-91.3773,-0.988396,0.0827693,-0.127366,0.0192374,-0.102428,-0.000498829,971
-0.0191536,0.12066,-0.004413,26.2407,46.5833,45.7938,0.372061,-0.927299,-0.0410888,-0.0110041,-0.0843679,-0.000487038,972
0.0834244,-0.0426611,0.0118648,-11.9042,-8.47013,131.018,-0.341868,-0.904387,0.255364,0.00985791,-0.125646,-0.000411049,973
0.00144731,-0.106039,0.00188619,25.9276,7.55753,18.3875,0.920225,-0.388584,0.0467923,-0.0226417,-0.138256,-0.000498353,974
-0.0306541,-0.0273186,-0.00531009,-10.3959,12.2835,0.793339,0.341131,0.860793,-0.377709,-0.0162019,-0.0909422,0.000463095,975
-0.0591695,0.0197513,0.00826856,49.0194,20.5737,-41.0064,0.593027,-0.11776,0.796525,-0.0224465,-0.11876,0.000409062,976
0.079015,-0.0217156,0.0217444,54.8023,72.4194,-106.116,-0.426701,-0.750341,0.504891,-0.0103248,-0.143325,-0.000491733,977
0.00772057,-0.00484213,-0.00944647,6.09177,-42.2601,-36.45,-0.166564,0.380879,-0.909499,-0.00550418,-0.111011,0.000499896,978
0.0010681,0.0660825,0.00969218,3.8066,26.9797,34.3094,0.997036,0.0484006,0.0598007,-0.0125603,-0.0879375,-0.000442888,979
0.0755764,-0.135187,0.0190365,-37.1076,11.3696,162.28,-0.126407,0.619079,-0.775089,-0.0168171,-0.116217,0.00037055,980
-0.0879875,-0.0607816,0.0689604,-69.6737,-109.706,-4.16711,0.462119,-0.851817,-0.246686,0.0182727,-0.0924582,-0.00040251,981
-0.00621412,0.0104376,0.00456534,4.84562,-32.3227,4.37853,-0.863382,-0.385266,-0.325795,-0.0227994,-0.0857887,0.000446629,982
-0.00562178,0.123849,0.000536459,-89.9312,55.0399,34.8819,0.97306,-0.136182,-0.186037,-0.0129814,-0.0839766,-0.000418337,983
-0.00685274,-0.191569,0.00930385,14.6554,3.58823,17.1153,-0.924218,0.365955,-0.109076,-0.0207718,-0.100653,0.000463476,984
0.00613874,-0.0139991,-0.00668651,-31.227,-9.76219,20.6461,0.514992,0.724783,-0.457682,-0.0243485,-0.143433,0.000481881,985
0.0328692,-0.157676,0.0136111,-37.9126,-23.683,28.4329,-0.971048,-0.236845,-0.0311299,-0.0188686,-0.11184,0.000404487,986
0.112459,0.0498102,0.00405144,-1.09509,11.3905,19.4833,0.603782,0.677987,-0.419262,0.0147916,-0.0594915,-0.000442579,987
0.0110792,0.013313,-0.0290969,-52.8856,-42.654,-131.891,0.28577,0.902258,0.322904,-0.00675861,-0.110434,-0.00049909,988
-0.0230965,-0.0527426,0.0464071,-176.996,52.4344,-3.69484,-0.176375,0.977232,0.117935,-0.00450002,-0.141649,0.000375369,989
0.0196021,-0.0971538,-0.00304892,34.649,-15.3376,-12.9989,0.393749,-0.840959,-0.371145,-0.00210063,-0.13647,0.000432455,990
-0.0183593,-0.208882,0.00193871,47.2374,10.0984,15.0651,0.942091,-0.270492,0.198237,-0.0202045,-0.101735,-0.000445178,991
0.00549047,0.0114277,0.00257609,34.3007,-4.11289,-57.3264,-0.0855111,0.673218,-0.734483,0.000680937,-0.145193,-0.000420327,992
0.00808702,-0.0020167,-0.0161643,25.8549,-54.3363,10.0573,-0.541824,-0.391714,0.743631,-0.0140907,-0.142382,-0.000497031,993
0.0210619,0.056817,0.0102272,75.7229,-35.5199,-22.3026,-0.4452,0.619708,0.646343,0.0144967,-0.128878,0.000493183,994
0.011784,0.094614,0.00149215,-30.7066,-20.2079,15.8992,-0.367639,0.669617,-0.645333,-0.0158154,-0.080286,-0.000462338,995
-0.00167569,0.0119665,0.00188128,-2.12428,3.81248,19.2825,-0.443979,-0.14172,-0.884759,-0.00489869,-0.149373,0.00045697,996
-0.0140537,0.0168297,0.0252187,-42.0686,31.4252,35.0603,0.365408,0.721239,-0.588465,-0.0210651,-0.075432,-8.98179e-05,997
-0.0028012,-0.0150748,0.00723077,-5.29081,-7.47341,-7.78619,0.627833,0.540773,0.559813,-0.0235808,-0.0889995,-0.000310896,998
0.0820586,-0.0537718,-0.0171974,-98.8133,17.8041,149.332,-0.392417,-0.919438,-0.0253516,-0.014877,-0.116865,0.000430681,999
-0.0273688,-0.047486,-0.0148781,-52.6008,-41.4024,132.047,-0.864255,-0.319309,0.388722,-0.00680003,-0.107679,0.000314906,1000
0.0358749,0.0749156,-0.00297247,178.237,115.285,60.0603,-0.427934,-0.889849,-0.158244,-0.0111919,-0.110895,-0.000430324,1001
-0.00236533,-0.0237159,0.0244163,-8.17404,5.57664,34.8205,0.460426,0.289926,-0.839018,-0.00840918,-0.116165,-0.000246057,1002
0.00234983,-0.0349623,-0.00408203,-33.027,-1.04018,26.1864,-0.113454,-0.058496,0.99182,-0.0182934,-0.133613,0.000494962,1003
-0.00212463,-0.0543737,-0.00149394,3.49923,3.7899,7.46392,0.913651,-0.401924,0.0608223,-0.0244967,-0.0910434,-0.000476525,1004
-0.0391057,0.111313,0.0295217,253.011,-173.049,-105.931,0.90917,-0.294123,0.294792,-0.0134762,-0.121627,0.000416398,1005
-0.0394602,0.0723606,-0.00119622,-50.9094,-9.01137,-62.8881,-0.258449,-0.882559,-0.392802,-0.0103248,-0.127335,-0.000484425,1006
0.00172823,-0.0490035,0.00176285,12.4786,20.2139,1.3366,0.482208,0.673694,-0.56001,-0.0226886,-0.0911006,-0.000486535,1007
1.10888e-05,-0.236777,0.00292319,4.43627,13.6814,-19.1148,0.078787,-0.67523,0.733387,-0.0186763,-0.105948,0.000453591,1008
0.016364,0.00135888,-0.0133738,-27.2295,-43.7391,13.7399,-0.412859,0.0375546,-0.91002,0.00903846,-0.146197,-0.000478331,1009
-0.00108425,0.0137995,0.00920673,106.172,17.0488,36.2378,0.163498,0.737081,0.655729,-0.00821979,-0.141346,0.000465656,1010
0.0149655,0.00620371,-0.00471142,4.23533,-39.5594,-37.0263,-0.440633,-0.891508,-0.105151,-0.0197342,-0.142819,0.000496339,1011
0.0200937,0.025052,-0.00876261,-83.6688,11.4609,-37.3577,-0.735744,-0.123364,0.665929,-0.0129126,-0.146035,-0.00029075,1012
0.000715597,-0.00143246,-0.00255651,-6.05684,2.89245,-11.9372,0.954297,-0.295411,0.0452643,-0.00550031,-0.116525,-0.000497593,1013
0.0356452,-0.002845,-0.00406528,-7.01444,-26.7751,80.4414,0.372892,-0.854919,0.360645,-0.00906815,-0.149491,0.000486418,1014
0.041168,-0.010275,0.00880611,-13.0825,-1.2341,49.0501,0.726435,-0.323625,0.606267,-0.0112131,-0.144342,0.000492875,1015
-0.00064817,0.0444669,-0.00013129,-27.6825,29.5505,86.8762,0.792898,-0.122557,-0.596902,0.0137528,-0.129461,-0.000338486,1016
-0.00694447,-0.000699585,-0.00115352,-9.96393,-12.3026,-1.07903,0.382993,0.354432,0.85305,-0.0216113,-0.088756,-0.000498584,1017
-0.00885816,-0.175713,0.00168533,-24.8025,-8.37867,37.4251,0.207183,0.621329,0.755662,-0.0221093,-0.0986887,-0.000446448,1018
0.00196005,-0.00744731,-0.0194646,-81.8437,-6.21728,24.6223,0.506784,-0.767111,0.393332,0.0123209,-0.142383,0.000461252,1019
-0.00659908,0.0175246,0.0030648,-13.251,7.28988,3.82597,0.981352,-0.192158,0.00483684,-0.0160414,-0.126588,-0.000500004,1020
-0.0365449,-0.156742,0.000210419,6.07492,41.7383,-12.2308,0.452062,-0.888668,-0.0768749,-0.0177787,-0.0987625,0.000409968,1021
0.00658061,0.00151857,-0.00074358,-3.79815,4.30171,-17.0997,-0.435018,0.842141,0.318681,-0.00740574,-0.148555,0.000464944,1022
0.021798,-0.217219,-0.00581763,-23.1887,0.1234,-29.9507,-0.434496,0.702187,-0.564044,-0.0242713,-0.109187,0.000472889,1023
0.0783811,0.00775955,-0.0417164,352.551,-4.83004,-280.02,-0.26908,-0.472429,0.839289,-0.0228229,-0.0714732,8.12156e-06,1024
0.00345201,-0.25198,0.00845917,-7.72281,0.403496,48.7649,-0.316067,-0.313338,-0.895501,-0.0234003,-0.105619,0.0004709,1025
0.00393304,0.0730428,-0.0079378,-32.9652,-17.4923,-153.844,0.633174,0.773937,0.0106002,0.00637374,-0.106092,0.000483236,1026
-0.00753733,0.00373425,-0.00657122,2.9032,36.4725,21.6805,-0.0529054,-0.342563,-0.938004,-0.0202364,-0.128904,-0.00047629,1027
0.021328,0.000985037,0.0289809,-150.661,19.5081,209.916,0.541418,0.43684,-0.718358,-0.0185352,-0.119535,0.000396126,1028
0.0127354,-0.0099765,-0.00387993,11.3369,44.6969,27.9365,-0.0897801,0.0177761,-0.995803,-0.0199366,-0.144495,-0.000497215,1029
-0.000765105,-0.0512927,0.0126582,8.83958,-17.7869,11.6702,0.0724302,-0.19498,-0.978129,0.00982796,-0.134537,0.00028882,1030
0.0281814,0.0261103,-0.0204905,73.1703,30.4307,57.7221,-0.0947711,-0.719324,-0.68818,-0.0123417,-0.143267,-0.00037732,1031
0.0543019,0.0137589,-0.0290448,61.6986,-129.465,35.3976,0.313375,-0.784528,0.535082,-0.00970626,-0.11061,0.00049514,1032
-0.00200892,0.149192,0.0193623,14.344,28.8292,20.0513,0.40971,0.879241,-0.243048,-0.00850864,-0.0861185,-0.000274583,1033
-0.00581371,0.069751,0.000975501,0.943077,-21.3278,-12.2821,0.431997,-0.860474,-0.270117,-0.0183434,-0.0819607,-0.000453968,1034
-0.00159971,0.010517,-0.00385,8.32115,-4.74666,-2.55745,-0.716029,0.0123499,0.697961,-0.00189097,-0.149423,0.000393943,1035
-0.000839545,0.00851781,0.00275341,-3.1657,-3.25089,3.64334,0.486755,-0.130066,0.863801,-0.00142183,-0.149449,-0.000499738,1036
-0.0344473,-0.0217719,-0.000684344,92.5288,9.04259,38.3448,0.0122814,0.534504,-0.845077,-0.00720538,-0.140585,-0.000493442,1037
-0.000424817,-0.00639403,-0.00336422,-9.20803,-7.07577,-11.0679,-0.835829,-0.546452,-0.0527319,-0.0210907,-0.132103,0.00031228,1038
0.0244684,-0.242969,-0.00695984,1.75282,15.9591,-10.37,-0.55586,-0.545905,0.626903,-0.0206016,-0.109257,0.000434475,1039
0.0049742,-0.238073,0.00285886,18.3463,-13.8077,-13.4868,0.0749025,0.305325,-0.949298,-0.0227023,-0.105139,-0.000476531,1040
0.0265803,-0.222508,0.00942282,10.4215,-14.875,19.1637,0.985873,-0.139348,-0.0929343,-0.0193752,-0.108524,-0.000298647,1041
0.0679689,-0.0212867,0.0031103,-32.6912,-33.3406,-61.3063,-0.27868,0.862827,0.421744,0.018912,-0.0650696,-0.000461598,1042
-0.0154428,-0.0244343,0.0192347,30.1111,-38.1422,-12.8402,-0.730983,0.230422,-0.642316,-0.0112733,-0.145036,-0.000228746,1043
-0.0484967,0.0604218,0.0150661,-96.8887,-80.1152,71.241,-0.0842171,-0.260856,0.961697,-0.0167639,-0.123708,-0.000460736,1044
-0.00935574,0.146435,-0.0126371,-274.946,-8.09098,-291.597,-0.759391,-0.64552,-0.0814192,-0.00559362,-0.0725649,-0.000120276,1045
-0.0358555,0.0447667,-0.00245428,-38.6495,-5.61624,-47.7027,-0.704745,-0.491224,-0.511893,-0.0177641,-0.0839672,-0.000499677,1046
-0.0222391,-0.0134851,0.0107828,-44.1319,191.83,54.6168,-0.252614,0.367373,-0.895111,-0.013254,-0.13159,0.000380287,1047
0.0391315,-0.0155232,-0.00994673,53.6982,-17.7264,-2.51172,-0.405257,-0.299911,-0.863609,-0.0161688,-0.142604,-0.000421973,1048
-0.0505445,0.0644094,-0.0168954,103.35,94.9056,115.754,0.00579478,0.784124,0.620578,-0.0177156,-0.0760349,0.000431129,1049
-0.0127103,-0.0630473,-0.00116336,-15.356,-3.74307,-0.636074,0.144821,-0.861571,-0.486541,-0.00523517,-0.134821,0.000495161,1050
-0.00164649,0.000838958,0.000653503,-15.5068,-2.72852,-23.1937,0.0667608,-0.981783,0.177892,-0.024496,-0.126447,0.000499177,1051
-0.0135603,0.00114812,-0.00458556,18.2865,-23.1206,24.8643,-0.890316,-0.414826,0.187769,-0.00599684,-0.127707,0.000459438,1052
-0.021439,-0.0569057,0.0192559,-52.7533,14.268,49.6834,-0.794702,0.545843,-0.265527,-0.0122357,-0.133426,0.000435805,1053
0.0181698,0.121855,0.00221601,-109.818,-46.5394,139.174,0.693061,-0.66181,-0.285787,0.00714184,-0.104183,-0.000495089,1054
-0.0226918,0.041588,-0.00688271,79.5277,49.0656,18.1426,-0.145139,0.979716,0.13817,0.0211653,-0.103792,0.000490175,1055
-0.0159995,0.232751,0.00137643,-174.091,246.562,123.649,0.40117,-0.346146,0.848084,-0.00765381,-0.0756385,-0.000427722,1056
-0.0145607,-0.00296529,0.00431158,-2.37671,-1.53094,55.8814,0.680863,-0.662374,0.312549,-0.0106223,-0.147532,-0.000386102,1057
-0.0138507,-0.181337,-0.00626996,-30.8318,6.13146,-7.65759,-0.706309,0.507222,-0.493816,-0.0195929,-0.100557,0.000469589,1058
0.0252847,0.0383718,0.0131106,-24.436,-8.16733,2.75024,-0.585081,-0.539774,-0.605247,-0.0244357,-0.140902,-0.000430403,1059
0.0176508,-0.0668489,0.0257314,-16.4315,61.1428,33.446,-0.122952,-0.0579299,-0.99072,-0.0108429,-0.143066,0.000493082,1060
0.00345513,-0.113763,0.00295087,4.16694,-11.4598,4.86986,0.415907,-0.216384,0.883289,-0.0235392,-0.137489,0.000394594,1061
-0.0258271,-0.00590285,0.00489921,51.9274,62.4665,41.0317,-0.85382,0.372712,-0.363424,-0.00868622,-0.130621,-0.000439395,1062
0.0196832,-0.0990208,0.00953438,55.3651,-6.6152,-27.6743,0.736503,0.325642,-0.592892,-0.014389,-0.136023,0.000296967,1063
-0.018487,-0.0723315,-0.0001024,-19.633,9.74127,-60.2435,0.711436,-0.673081,0.20204,-0.0189381,-0.0939359,0.000497722,1064
0.00561811,0.160536,0.00484411,32.5478,-61.9379,-52.1189,0.621858,-0.637441,-0.454932,-0.00853763,-0.0792371,0.00049658,1065
0.0153075,-0.0313738,-0.000938582,179.441,38.5542,30.9845,0.000888191,0.150963,0.988539,-0.00873169,-0.095159,-0.000293507,1066
0.0506331,-0.0775189,-0.0326816,-108.245,-89.4873,166.141,0.177555,-0.937221,0.300152,-0.0166395,-0.111324,0.00049346,1067
0.0125863,-0.14634,-0.00085864,-11.5383,-38.8793,-59.2535,0.167186,-0.865846,-0.471551,-0.0183544,-0.108077,0.000400597,1068
9.61795e-05,0.0118049,0.00189889,9.23459,-2.60985,7.86776,0.650267,-0.74309,-0.158022,-0.0180006,-0.145867,0.000427847,1069
-0.00900762,-0.0626551,0.00296387,-36.3715,-5.09028,1.28104,-0.308869,0.627379,-0.714839,-0.02252,-0.0927817,0.000499005,1070
-0.00168794,0.0043775,0.00345162,-14.6133,-9.7347,33.3629,0.524712,0.825398,0.208315,-0.00238453,-0.148329,0.000477129,1071
0.083588,0.0946874,-0.00769796,-46.6558,219.57,131.798,0.40556,-0.777542,-0.480572,-0.0118018,-0.113416,-0.000485775,1072
0.000109744,-0.0520936,0.00532206,-1.88711,10.1331,-54.7795,-0.0864745,-0.938591,-0.334019,-0.0244965,-0.0925045,0.00049936,1073
0.000789725,0.0201496,-0.00294387,-4.09632,11.5079,-27.1169,-0.708035,0.302576,0.638071,-0.0218352,-0.127788,-0.000498149,1074
-0.00689925,0.000177992,0.0059686,-17.8339,-35.0389,19.2088,0.623559,0.0370902,0.780896,-0.0168407,-0.129762,-0.000462221,1075
0.000678949,0.0100274,0.00281009,7.21506,-2.47471,-0.0586011,0.101967,-0.988865,-0.108395,-0.00393217,-0.148498,-0.000478801,1076
0.0062738,0.000403703,-0.00280909,-9.01506,3.23962,25.7919,-0.686137,0.574407,-0.4464,-0.00522606,-0.147484,-0.000468305,1077
0.0411174,0.00199646,-0.0289255,-55.9259,22.6091,71.9315,0.637919,0.275682,-0.719068,-0.0138679,-0.118985,-0.000437113,1078
0.0281182,-0.00859777,0.0278568,4.53024,-134.954,0.695375,-0.536558,0.833476,-0.131998,-0.015461,-0.142233,0.000488723,1079
-0.00490779,0.00667177,-0.000211061,-2.28933,-3.60622,18.9536,-0.433357,0.212123,0.875903,-0.000416083,-0.149431,-0.000498852,1080
0.00252594,-0.110555,-0.000474531,20.7195,13.4881,10.858,0.359277,-0.776773,-0.517246,-0.0244593,-0.138608,-0.000481948,1081
-0.00890607,0.0283861,-0.00608932,-0.523617,-10.1778,-47.372,0.0271786,-0.841494,0.539583,-0.0142992,-0.0917434,-0.000424322,1082
-0.0346619,0.134934,0.0101301,8.44781,7.87595,6.99872,0.521531,-0.0929644,0.848153,-0.0118305,-0.0773776,-0.00032912,1083
-0.00533889,0.0709823,-0.0209363,-62.7198,13.8929,-17.2915,-0.326384,0.41392,0.84979,-0.0140104,-0.0850484,-0.000475759,1084
-0.0204082,-0.00785325,0.00193197,17.4912,25.6876,-11.5461,0.506339,-0.0916418,0.857451,-0.00649284,-0.145105,-0.000494343,1085
-0.00108307,0.008394,-0.00330076,-1.13893,-4.78547,31.553,-0.431353,0.877981,-0.207565,-0.00292852,-0.148542,-0.000497073,1086
-0.0356203,-0.0763539,0.0316552,93.5558,-81.1897,-127.345,0.0991169,-0.843627,0.527701,-0.00921006,-0.109563,0.000267127,1087
0.0201996,-0.00757585,0.015767,-18.0902,0.235215,33.4983,0.503992,-0.170417,-0.846729,-0.0188549,-0.141325,0.000492473,1088
0.00223613,0.0232562,-0.00167611,17.3929,10.0372,-30.8203,0.986478,0.106805,0.124314,-0.0236327,-0.0831135,0.000236619,1089
-0.0121795,0.00920997,-0.0134361,15.9093,3.60821,-14.8224,0.914775,-0.273467,0.297326,-0.0230468,-0.0862698,-0.000465733,1090
-0.0431827,-0.00626214,-0.0033731,0.728356,16.9148,116.71,0.944667,0.117608,0.306223,-0.0117609,-0.131526,-0.000494312,1091
0.0191215,0.10075,0.0553841,-19.1403,-2.85774,362.223,-0.0351285,-0.623086,0.781364,-0.0138577,-0.120672,0.000486277,1092
0.00414896,0.134993,0.0120607,-61.7355,-13.1029,-77.0465,0.598108,0.673388,0.434529,-0.00680342,-0.0763543,-0.000421908,1093
