X,Y,VorZ
5.957108147,-10.64993119,6.06E-120
6.057106944,-10.64993134,8.39E-120
6.157105756,-10.64993152,7.79E-120
6.257104584,-10.64993173,3.86E-120
6.357103428,-10.64993196,-2.77E-120
6.457102288,-10.64993222,-1.06E-119
6.557101166,-10.6499325,-1.80E-119
6.657100062,-10.64993281,-2.35E-119
6.757098976,-10.64993313,-2.63E-119
6.857097909,-10.64993348,-2.63E-119
6.95709686,-10.64993385,-2.41E-119
7.057095831,-10.64993423,-2.03E-119
7.157094822,-10.64993464,-1.60E-119
7.257093832,-10.64993506,-1.18E-119
7.357092863,-10.6499355,-8.15E-120
7.457091913,-10.64993595,-5.30E-120
7.557090985,-10.64993643,-3.23E-120
7.657090076,-10.64993691,-1.85E-120
7.757089189,-10.64993741,-9.86E-121
7.857088322,-10.64993792,-4.85E-121
7.957087475,-10.64993844,-2.16E-121
8.05708665,-10.64993898,-8.33E-122
8.157085845,-10.64993952,-2.46E-122
8.257085061,-10.64994008,-2.56E-123
8.357084297,-10.64994064,2.94E-123
8.457083554,-10.64994122,2.40E-123
8.557082832,-10.6499418,9.48E-124
-3.34284431,-10.55002002,-1.17E-132
-3.242843543,-10.55001916,3.58E-132
-3.142842788,-10.55001827,7.15E-132
-3.042842046,-10.55001735,-1.94E-131
-2.942841319,-10.55001641,-7.12E-132
-2.842840607,-10.55001544,9.29E-131
-2.742839912,-10.55001444,-3.95E-131
-2.642839235,-10.55001342,-3.35E-130
-2.542838576,-10.55001237,3.06E-130
-2.442837936,-10.5500113,9.91E-130
-2.342837318,-10.5500102,-1.32E-129
-2.242836721,-10.55000908,-2.38E-129
-2.142836147,-10.55000793,4.66E-129
-2.042835598,-10.55000676,4.44E-129
-1.942835073,-10.55000556,-1.51E-128
-1.842834574,-10.55000434,-6.20E-129
-1.742834102,-10.5500031,4.41E-128
-1.642833659,-10.55000184,1.08E-129
-1.542833244,-10.55000056,-1.21E-127
-1.44283286,-10.54999925,3.16E-128
-1.342832506,-10.54999793,3.28E-127
-1.242832185,-10.54999659,-1.30E-127
-1.142831896,-10.54999524,-8.54E-127
-1.042831641,-10.54999386,3.45E-127
-0.942831421,-10.54999248,2.09E-126
-0.842831236,-10.54999107,-7.56E-127
-0.742831087,-10.54998966,-4.88E-126
-0.642830975,-10.54998823,1.54E-126
-0.5428309,-10.54998679,1.13E-125
-0.442830863,-10.54998535,-2.35E-126
-0.342830865,-10.54998389,-2.57E-125
-0.242830906,-10.54998243,3.70E-127
-0.142830987,-10.54998097,5.48E-125
-4.28E-02,-10.5499795,1.01E-125
5.72E-02,-10.54997802,-1.13E-124
0.157168529,-10.54997655,-4.91E-125
0.257168287,-10.54997508,2.18E-124
0.357168003,-10.54997361,1.62E-124
0.457167679,-10.54997214,-3.96E-124
0.557167313,-10.54997067,-4.58E-124
0.657166907,-10.54996922,6.46E-124
0.757166459,-10.54996777,1.19E-123
0.857165971,-10.54996633,-8.14E-124
0.957165442,-10.5499649,-2.83E-123
1.057164874,-10.54996349,2.03E-124
1.157164265,-10.54996209,5.90E-123
1.257163617,-10.5499607,3.24E-123
1.357162931,-10.54995933,-9.75E-123
1.457162206,-10.54995798,-1.35E-122
1.557161444,-10.54995665,8.75E-123
1.657160645,-10.54995534,3.30E-122
1.75715981,-10.54995405,1.14E-122
1.85715894,-10.54995278,-5.08E-122
1.957158036,-10.54995154,-6.66E-122
2.057157098,-10.54995033,2.69E-122
2.157156128,-10.54994914,1.39E-121
2.257155127,-10.54994799,9.04E-122
2.357154096,-10.54994686,-1.36E-121
2.457153036,-10.54994576,-2.75E-121
2.557151948,-10.54994469,-6.50E-122
2.657150833,-10.54994366,3.39E-121
2.757149693,-10.54994266,4.16E-121
2.857148529,-10.54994169,-8.26E-122
2.957147343,-10.54994076,-6.36E-121
3.057146135,-10.54993986,-4.21E-121
3.157144907,-10.549939,5.66E-121
3.257143661,-10.54993818,1.13E-120
3.357142397,-10.54993739,8.17E-122
3.457141118,-10.54993664,-1.95E-120
3.557139825,-10.54993593,-2.51E-120
3.657138518,-10.54993526,2.44E-121
3.7571372,-10.54993462,4.77E-120
3.857135873,-10.54993402,6.45E-120
3.957134536,-10.54993346,1.85E-120
4.057133192,-10.54993294,-6.89E-120
4.157131843,-10.54993246,-1.23E-119
4.257130489,-10.54993202,-7.75E-120
4.357129132,-10.54993161,4.97E-120
4.457127773,-10.54993124,1.50E-119
4.557126413,-10.54993091,1.02E-119
4.657125055,-10.54993062,-1.10E-119
4.757123699,-10.54993036,-3.48E-119
4.857122346,-10.54993014,-3.97E-119
4.957120997,-10.54992996,-1.36E-119
5.057119655,-10.54992981,3.36E-119
5.157118319,-10.54992969,7.18E-119
5.257116991,-10.54992962,6.79E-119
5.357115672,-10.54992957,1.04E-119
5.457114363,-10.54992956,-7.84E-119
5.557113065,-10.54992958,-1.49E-118
5.657111778,-10.54992963,-1.52E-118
5.757110505,-10.54992971,-6.36E-119
5.857109245,-10.54992982,9.43E-119
5.957107999,-10.54992996,2.61E-118
6.057106768,-10.54993013,3.60E-118
6.157105554,-10.54993033,3.35E-118
6.257104355,-10.54993055,1.65E-118
6.357103174,-10.5499308,-1.21E-118
6.45710201,-10.54993108,-4.61E-118
6.557100865,-10.54993138,-7.81E-118
6.657099738,-10.5499317,-1.02E-117
6.75709863,-10.54993204,-1.14E-117
6.857097542,-10.54993241,-1.14E-117
6.957096474,-10.5499328,-1.04E-117
7.057095425,-10.5499332,-8.83E-118
7.157094398,-10.54993363,-6.96E-118
7.257093391,-10.54993407,-5.13E-118
7.357092405,-10.54993453,-3.55E-118
7.45709144,-10.54993501,-2.31E-118
7.557090496,-10.5499355,-1.41E-118
7.657089574,-10.54993601,-8.09E-119
7.757088673,-10.54993653,-4.32E-119
7.857087793,-10.54993706,-2.13E-119
7.957086935,-10.5499376,-9.50E-120
8.057086099,-10.54993816,-3.67E-120
8.157085284,-10.54993873,-1.09E-120
8.257084491,-10.5499393,-1.19E-121
8.357083718,-10.54993989,1.26E-121
8.457082967,-10.54994048,1.04E-121
8.557082237,-10.54994108,4.13E-122
-3.342843455,-10.45002081,-4.59E-131
-3.24284266,-10.45001993,1.44E-130
-3.142841878,-10.45001903,2.79E-130
-3.042841109,-10.4500181,-7.73E-130
-2.942840355,-10.45001714,-2.58E-130
-2.842839616,-10.45001616,3.69E-129
-2.742838894,-10.45001514,-1.68E-129
-2.64283819,-10.4500141,-1.33E-128
-2.542837505,-10.45001304,1.26E-128
-2.44283684,-10.45001194,3.92E-128
-2.342836196,-10.45001082,-5.37E-128
-2.242835574,-10.45000967,-9.40E-128
-2.142834975,-10.4500085,1.88E-127
-2.042834401,-10.45000731,1.74E-127
-1.942833853,-10.45000608,-6.08E-127
-1.842833331,-10.45000484,-2.34E-127
-1.742832837,-10.45000357,1.77E-126
-1.642832372,-10.45000228,7.23E-129
-1.542831936,-10.45000097,-4.87E-126
-1.442831532,-10.44999963,1.37E-126
-1.342831159,-10.44999828,1.31E-125
-1.24283082,-10.44999691,-5.49E-126
-1.142830514,-10.44999552,-3.42E-125
-1.042830243,-10.44999411,1.45E-125
-0.942830008,-10.44999269,8.40E-125
-0.842829809,-10.44999125,-3.18E-125
-0.742829647,-10.4499898,-1.96E-124
-0.642829523,-10.44998833,6.52E-125
-0.542829439,-10.44998685,4.54E-124
-0.442829393,-10.44998537,-1.01E-124
-0.342829387,-10.44998388,-1.04E-123
-0.242829422,-10.44998237,2.85E-125
-0.142829498,-10.44998087,2.21E-123
-4.28E-02,-10.44997936,3.82E-124
5.72E-02,-10.44997784,-4.56E-123
0.157170024,-10.44997633,-1.93E-123
0.25716978,-10.44997481,8.84E-123
0.357169494,-10.4499733,6.43E-123
0.457169165,-10.44997179,-1.61E-122
0.557168794,-10.44997029,-1.84E-122
0.65716838,-10.44996879,2.63E-122
0.757167924,-10.4499673,4.78E-122
0.857167425,-10.44996582,-3.34E-122
0.957166885,-10.44996435,-1.14E-121
1.057166303,-10.44996289,9.30E-123
1.157165679,-10.44996145,2.39E-121
1.257165015,-10.44996002,1.29E-121
1.357164311,-10.44995861,-3.96E-121
1.457163567,-10.44995722,-5.43E-121
1.557162784,-10.44995586,3.59E-121
1.657161963,-10.44995451,1.33E-120
1.757161105,-10.44995318,4.51E-121
1.85716021,-10.44995188,-2.06E-120
1.957159279,-10.44995061,-2.68E-120
2.057158315,-10.44994936,1.12E-120
2.157157316,-10.44994814,5.65E-120
2.257156286,-10.44994695,3.62E-120
2.357155224,-10.4499458,-5.55E-120
2.457154132,-10.44994467,-1.11E-119
2.557153011,-10.44994358,-2.54E-120
2.657151863,-10.44994252,1.38E-119
2.757150689,-10.44994149,1.68E-119
2.85714949,-10.4499405,-3.55E-120
2.957148268,-10.44993954,-2.59E-119
3.057147024,-10.44993863,-1.69E-119
3.157145759,-10.44993775,2.34E-119
3.257144475,-10.4499369,4.58E-119
3.357143174,-10.4499361,2.81E-120
3.457141856,-10.44993534,-8.01E-119
3.557140524,-10.44993461,-1.02E-118
3.657139179,-10.44993392,1.11E-119
3.757137822,-10.44993328,1.96E-118
3.857136455,-10.44993267,2.64E-118
3.95713508,-10.4499321,7.34E-119
4.057133697,-10.44993158,-2.85E-118
4.157132308,-10.44993109,-5.04E-118
4.257130915,-10.44993064,-3.15E-118
4.35712952,-10.44993023,2.10E-118
4.457128122,-10.44992986,6.20E-118
4.557126725,-10.44992953,4.17E-118
4.657125329,-10.44992924,-4.62E-118
4.757123935,-10.44992899,-1.44E-117
4.857122545,-10.44992877,-1.64E-117
4.957121161,-10.44992859,-5.53E-118
5.057119782,-10.44992845,1.41E-117
5.157118411,-10.44992835,3.00E-117
5.257117049,-10.44992827,2.82E-117
5.357115696,-10.44992824,4.10E-118
5.457114354,-10.44992824,-3.31E-117
5.557113023,-10.44992827,-6.27E-117
5.657111705,-10.44992833,-6.36E-117
5.757110401,-10.44992843,-2.63E-117
5.857109111,-10.44992855,4.02E-117
5.957107836,-10.44992871,1.10E-116
6.057106577,-10.4499289,1.52E-116
6.157105334,-10.44992911,1.41E-116
6.257104109,-10.44992935,6.89E-117
6.357102902,-10.44992962,-5.23E-117
6.457101714,-10.44992991,-1.96E-116
6.557100545,-10.44993023,-3.32E-116
6.657099395,-10.44993057,-4.34E-116
6.757098265,-10.44993094,-4.86E-116
6.857097156,-10.44993132,-4.86E-116
6.957096067,-10.44993173,-4.45E-116
7.057094999,-10.44993216,-3.77E-116
7.157093953,-10.4499326,-2.97E-116
7.257092929,-10.44993307,-2.19E-116
7.357091926,-10.44993355,-1.52E-116
7.457090945,-10.44993405,-9.90E-117
7.557089986,-10.44993456,-6.06E-117
7.65708905,-10.44993509,-3.47E-117
7.757088136,-10.44993563,-1.86E-117
7.857087244,-10.44993618,-9.18E-118
7.957086374,-10.44993675,-4.10E-118
8.057085527,-10.44993733,-1.59E-118
8.157084702,-10.44993792,-4.75E-119
8.257083899,-10.44993851,-5.44E-120
8.357083118,-10.44993912,5.28E-120
8.457082359,-10.44993974,4.45E-120
8.557081622,-10.44994036,1.77E-120
-3.342842589,-10.35002162,-1.76E-129
-3.242841766,-10.35002073,5.67E-129
-3.142840955,-10.35001982,1.07E-128
-3.042840158,-10.35001888,-3.03E-128
-2.942839376,-10.3500179,-9.10E-129
-2.842838609,-10.3500169,1.44E-127
-2.742837859,-10.35001587,-6.96E-128
-2.642837127,-10.35001481,-5.16E-127
-2.542836414,-10.35001372,5.06E-127
-2.442835722,-10.35001261,1.52E-126
-2.342835051,-10.35001147,-2.14E-126
-2.242834403,-10.3500103,-3.64E-126
-2.142833778,-10.3500091,7.47E-126
-2.042833179,-10.35000788,6.65E-126
-1.942832606,-10.35000663,-2.40E-125
-1.84283206,-10.35000536,-8.67E-126
-1.742831542,-10.35000406,6.98E-125
-1.642831055,-10.35000274,-1.15E-126
-1.542830597,-10.3500014,-1.92E-124
-1.442830172,-10.35000003,5.79E-125
-1.34282978,-10.34999865,5.17E-124
-1.242829421,-10.34999724,-2.27E-124
-1.142829097,-10.34999581,-1.35E-123
-1.042828809,-10.34999437,5.96E-124
-0.942828558,-10.34999291,3.31E-123
-0.842828344,-10.34999143,-1.31E-123
-0.742828169,-10.34998994,-7.73E-123
-0.642828033,-10.34998844,2.70E-123
-0.542827938,-10.34998693,1.79E-122
-0.442827883,-10.3499854,-4.28E-123
-0.342827869,-10.34998386,-4.10E-122
-0.242827898,-10.34998232,1.67E-123
-0.142827968,-10.34998077,8.76E-122
-4.28E-02,-10.34997922,1.40E-122
5.72E-02,-10.34997766,-1.81E-121
0.15717156,-10.3499761,-7.45E-122
0.257171316,-10.34997455,3.52E-121
0.357171027,-10.34997299,2.51E-121
0.457170694,-10.34997144,-6.40E-121
0.557170317,-10.34996989,-7.21E-121
0.657169896,-10.34996835,1.05E-120
0.757169431,-10.34996681,1.89E-120
0.857168922,-10.34996529,-1.34E-120
0.957168369,-10.34996378,-4.51E-120
1.057167773,-10.34996228,4.11E-121
1.157167134,-10.3499608,9.47E-120
1.257166453,-10.34995933,5.03E-120
1.35716573,-10.34995788,-1.58E-119
1.457164966,-10.34995645,-2.14E-119
1.557164162,-10.34995504,1.45E-119
1.657163318,-10.34995366,5.29E-119
1.757162435,-10.34995229,1.75E-119
1.857161515,-10.34995096,-8.22E-119
1.957160558,-10.34994965,-1.06E-118
2.057159565,-10.34994837,4.52E-119
2.157158537,-10.34994711,2.24E-118
2.257157475,-10.34994589,1.42E-118
2.357156382,-10.3499447,-2.22E-118
2.457155257,-10.34994355,-4.41E-118
2.557154103,-10.34994242,-9.71E-119
2.65715292,-10.34994134,5.52E-118
2.75715171,-10.34994028,6.64E-118
2.857150475,-10.34993927,-1.49E-118
2.957149215,-10.34993829,-1.03E-117
3.057147933,-10.34993735,-6.63E-118
3.15714663,-10.34993645,9.47E-118
3.257145307,-10.34993559,1.83E-117
3.357143967,-10.34993477,9.16E-119
3.457142609,-10.34993399,-3.23E-117
3.557141237,-10.34993325,-4.09E-117
3.657139852,-10.34993255,4.87E-118
3.757138454,-10.34993189,7.91E-117
3.857137047,-10.34993128,1.06E-116
3.95713563,-10.3499307,2.86E-117
4.057134207,-10.34993017,-1.16E-116
4.157132778,-10.34992968,-2.03E-116
4.257131345,-10.34992923,-1.25E-116
4.357129909,-10.34992882,8.73E-117
4.457128472,-10.34992845,2.52E-116
4.557127035,-10.34992812,1.67E-116
4.6571256,-10.34992783,-1.91E-116
4.757124168,-10.34992758,-5.89E-116
4.85712274,-10.34992737,-6.68E-116
4.957121318,-10.34992719,-2.20E-116
5.057119902,-10.34992706,5.84E-116
5.157118495,-10.34992696,1.23E-115
5.257117097,-10.3499269,1.15E-115
5.357115709,-10.34992687,1.57E-116
5.457114333,-10.34992688,-1.37E-115
5.557112969,-10.34992693,-2.58E-115
5.657111618,-10.349927,-2.61E-115
5.757110282,-10.34992711,-1.07E-115
5.857108961,-10.34992726,1.68E-115
5.957107656,-10.34992743,4.57E-115
6.057106368,-10.34992763,6.30E-115
6.157105098,-10.34992786,5.82E-115
6.257103846,-10.34992812,2.83E-115
6.357102612,-10.34992841,-2.21E-115
6.457101399,-10.34992872,-8.21E-115
6.557100205,-10.34992906,-1.39E-114
6.657099031,-10.34992942,-1.81E-114
6.757097879,-10.34992981,-2.03E-114
6.857096748,-10.34993021,-2.03E-114
6.957095639,-10.34993064,-1.86E-114
7.057094552,-10.34993109,-1.58E-114
7.157093487,-10.34993156,-1.24E-114
7.257092444,-10.34993204,-9.20E-115
7.357091425,-10.34993255,-6.38E-115
7.457090428,-10.34993307,-4.16E-115
7.557089454,-10.3499336,-2.55E-115
7.657088504,-10.34993415,-1.46E-115
7.757087576,-10.34993472,-7.84E-116
7.857086672,-10.3499353,-3.88E-116
7.95708579,-10.34993589,-1.74E-116
8.057084932,-10.34993649,-6.75E-117
8.157084097,-10.3499371,-2.03E-117
8.257083285,-10.34993772,-2.43E-118
8.357082495,-10.34993835,2.18E-118
8.457081729,-10.34993898,1.86E-118
8.557080984,-10.34993963,7.43E-119
-3.342841711,-10.25002246,-6.66E-128
-3.242840859,-10.25002157,2.20E-127
-3.142840019,-10.25002064,4.03E-127
-3.042839192,-10.25001968,-1.17E-126
-2.94283838,-10.25001869,-3.11E-127
-2.842837584,-10.25001767,5.51E-126
-2.742836805,-10.25001663,-2.83E-126
-2.642836044,-10.25001555,-1.97E-125
-2.542835303,-10.25001444,2.00E-125
-2.442834582,-10.25001331,5.79E-125
-2.342833884,-10.25001214,-8.40E-125
-2.242833208,-10.25001095,-1.38E-124
-2.142832557,-10.25000973,2.91E-124
-2.042831931,-10.25000848,2.50E-124
-1.942831332,-10.2500072,-9.30E-124
-1.84283076,-10.2500059,-3.13E-124
-1.742830219,-10.25000458,2.70E-123
-1.642829707,-10.25000323,-1.01E-124
-1.542829227,-10.25000185,-7.40E-123
-1.442828779,-10.25000045,2.39E-123
-1.342828366,-10.24999903,2.00E-122
-1.242827987,-10.24999759,-9.16E-123
-1.142827644,-10.24999613,-5.21E-122
-1.042827338,-10.24999465,2.40E-122
-0.942827071,-10.24999315,1.28E-121
-0.842826841,-10.24999164,-5.30E-122
-0.742826652,-10.24999011,-2.99E-121
-0.642826504,-10.24998856,1.09E-121
-0.542826396,-10.24998701,6.95E-121
-0.442826331,-10.24998544,-1.76E-121
-0.342826309,-10.24998386,-1.59E-120
-0.24282633,-10.24998228,8.53E-122
-0.142826395,-10.24998068,3.41E-120
-4.28E-02,-10.24997909,5.05E-121
5.72E-02,-10.24997748,-7.05E-120
0.157173141,-10.24997588,-2.82E-120
0.257172895,-10.24997428,1.37E-119
0.357172604,-10.24997268,9.64E-120
0.457172267,-10.24997108,-2.50E-119
0.557171885,-10.24996949,-2.78E-119
0.657171456,-10.2499679,4.12E-119
0.757170981,-10.24996632,7.31E-119
0.857170462,-10.24996475,-5.30E-119
0.957169896,-10.2499632,-1.75E-118
1.057169286,-10.24996166,1.76E-119
1.157168632,-10.24996013,3.69E-118
1.257167933,-10.24995862,1.93E-118
1.357167191,-10.24995713,-6.16E-118
1.457166406,-10.24995566,-8.30E-118
1.55716558,-10.24995421,5.70E-118
1.657164712,-10.24995278,2.06E-117
1.757163804,-10.24995138,6.65E-118
1.857162857,-10.24995,-3.21E-117
1.957161872,-10.24994866,-4.11E-117
2.057160849,-10.24994734,1.80E-117
2.157159791,-10.24994605,8.75E-117
2.257158697,-10.2499448,5.48E-117
2.357157571,-10.24994358,-8.74E-117
2.457156412,-10.24994239,-1.72E-116
2.557155222,-10.24994124,-3.65E-117
2.657154003,-10.24994012,2.16E-116
2.757152756,-10.24993904,2.58E-116
2.857151483,-10.249938,-6.12E-117
2.957150185,-10.249937,-4.05E-116
3.057148864,-10.24993604,-2.56E-116
3.15714752,-10.24993512,3.76E-116
3.257146157,-10.24993424,7.17E-116
3.357144776,-10.2499334,2.78E-117
3.457143377,-10.24993261,-1.28E-115
3.557141963,-10.24993185,-1.60E-115
3.657140536,-10.24993114,2.09E-116
3.757139096,-10.24993047,3.13E-115
3.857137647,-10.24992985,4.16E-115
3.957136188,-10.24992926,1.09E-115
4.057134723,-10.24992872,-4.61E-115
4.157133252,-10.24992822,-8.03E-115
4.257131777,-10.24992777,-4.90E-115
4.3571303,-10.24992736,3.55E-115
4.457128821,-10.24992699,1.00E-114
4.557127344,-10.24992666,6.60E-115
4.657125868,-10.24992637,-7.73E-115
4.757124396,-10.24992613,-2.36E-114
4.857122929,-10.24992592,-2.66E-114
4.957121468,-10.24992575,-8.56E-115
5.057120014,-10.24992563,2.37E-114
5.157118569,-10.24992554,4.93E-114
5.257117135,-10.24992549,4.60E-114
5.357115711,-10.24992547,5.90E-115
5.457114299,-10.2499255,-5.56E-114
5.557112901,-10.24992555,-1.04E-113
5.657111517,-10.24992564,-1.05E-113
5.757110148,-10.24992577,-4.25E-114
5.857108796,-10.24992593,6.88E-114
5.95710746,-10.24992612,1.86E-113
6.057106142,-10.24992634,2.56E-113
6.157104843,-10.24992659,2.36E-113
6.257103563,-10.24992687,1.14E-113
6.357102303,-10.24992717,-9.16E-114
6.457101063,-10.2499275,-3.37E-113
6.557099844,-10.24992786,-5.68E-113
6.657098647,-10.24992825,-7.42E-113
6.757097472,-10.24992865,-8.31E-113
6.857096319,-10.24992908,-8.34E-113
6.957095189,-10.24992953,-7.64E-113
7.057094082,-10.24993,-6.48E-113
7.157092998,-10.24993049,-5.12E-113
7.257091938,-10.249931,-3.79E-113
7.357090901,-10.24993153,-2.63E-113
7.457089888,-10.24993208,-1.72E-113
7.557088899,-10.24993263,-1.05E-113
7.657087934,-10.24993321,-6.06E-114
7.757086993,-10.2499338,-3.25E-114
7.857086076,-10.2499344,-1.61E-114
7.957085184,-10.24993501,-7.22E-115
8.057084315,-10.24993563,-2.82E-115
8.15708347,-10.24993627,-8.52E-116
8.257082648,-10.24993691,-1.06E-116
8.35708185,-10.24993757,8.78E-117
8.457081076,-10.24993823,7.63E-117
8.557080325,-10.24993889,3.06E-117
-3.342840822,-10.15002334,-2.47E-126
-3.242839939,-10.15002243,8.34E-126
-3.142839069,-10.15002149,1.49E-125
-3.042838211,-10.15002051,-4.40E-125
-2.942837369,-10.15001951,-1.02E-125
-2.842836543,-10.15001848,2.07E-124
-2.742835733,-10.15001741,-1.13E-124
-2.642834943,-10.15001631,-7.37E-124
-2.542834171,-10.15001519,7.73E-124
-2.442833421,-10.15001403,2.16E-123
-2.342832693,-10.15001284,-3.23E-123
-2.242831989,-10.15001163,-5.14E-123
-2.142831309,-10.15001038,1.11E-122
-2.042830656,-10.15000911,9.22E-123
-1.942830029,-10.1500078,-3.54E-122
-1.842829432,-10.15000647,-1.10E-122
-1.742828864,-10.15000512,1.03E-121
-1.642828328,-10.15000373,-5.97E-123
-1.542827824,-10.15000233,-2.81E-121
-1.442827353,-10.15000089,9.66E-122
-1.342826917,-10.14999944,7.57E-121
-1.242826517,-10.14999796,-3.63E-121
-1.142826155,-10.14999646,-1.98E-120
-1.04282583,-10.14999495,9.50E-121
-0.942825544,-10.14999341,4.87E-120
-0.842825299,-10.14999185,-2.10E-120
-0.742825094,-10.14999028,-1.14E-119
-0.642824932,-10.1499887,4.35E-120
-0.542824813,-10.1499871,2.65E-119
-0.442824737,-10.14998549,-7.11E-120
-0.342824705,-10.14998387,-6.07E-119
-0.242824719,-10.14998224,4.04E-120
-0.142824778,-10.1499806,1.30E-118
-4.28E-02,-10.14997896,1.77E-119
5.72E-02,-10.14997731,-2.69E-118
0.157174767,-10.14997566,-1.05E-118
0.257174521,-10.14997401,5.25E-118
0.357174227,-10.14997236,3.63E-118
0.457173886,-10.14997072,-9.59E-118
0.557173498,-10.14996908,-1.05E-117
0.657173062,-10.14996744,1.58E-117
0.757172578,-10.14996582,2.78E-117
0.857172047,-10.14996421,-2.05E-117
0.957171469,-10.1499626,-6.68E-117
1.057170844,-10.14996102,7.31E-118
1.157170173,-10.14995944,1.41E-116
1.257169456,-10.14995789,7.25E-117
1.357168694,-10.14995635,-2.36E-116
1.457167888,-10.14995484,-3.15E-116
1.557167039,-10.14995335,2.21E-116
1.657166146,-10.14995188,7.86E-116
1.757165212,-10.14995044,2.48E-116
1.857164237,-10.14994902,-1.23E-115
1.957163223,-10.14994764,-1.57E-115
2.05716217,-10.14994628,7.01E-116
2.157161079,-10.14994496,3.34E-115
2.257159953,-10.14994367,2.07E-115
2.357158792,-10.14994242,-3.37E-115
2.457157597,-10.1499412,-6.56E-115
2.557156371,-10.14994001,-1.34E-115
2.657155114,-10.14993887,8.32E-115
2.757153829,-10.14993776,9.83E-115
2.857152516,-10.1499367,-2.46E-115
2.957151178,-10.14993567,-1.56E-114
3.057149816,-10.14993469,-9.68E-115
3.157148431,-10.14993375,1.46E-114
3.257147026,-10.14993285,2.76E-114
3.357145602,-10.14993199,7.53E-116
3.45714416,-10.14993118,-4.95E-114
3.557142703,-10.14993041,-6.17E-114
3.657141232,-10.14992968,8.73E-115
3.757139749,-10.149929,1.21E-113
3.857138256,-10.14992837,1.61E-113
3.957136753,-10.14992778,4.07E-114
4.057135244,-10.14992723,-1.80E-113
4.15713373,-10.14992673,-3.11E-113
4.257132211,-10.14992627,-1.88E-113
4.357130691,-10.14992586,1.42E-113
4.45712917,-10.14992549,3.93E-113
4.55712765,-10.14992516,2.55E-113
4.657126133,-10.14992488,-3.07E-113
4.757124619,-10.14992464,-9.26E-113
4.857123111,-10.14992444,-1.04E-112
4.95712161,-10.14992428,-3.27E-113
5.057120117,-10.14992416,9.39E-113
5.157118634,-10.14992408,1.94E-112
5.257117161,-10.14992404,1.81E-112
5.357115701,-10.14992404,2.16E-113
5.457114253,-10.14992407,-2.21E-112
5.557112819,-10.14992414,-4.13E-112
5.657111401,-10.14992425,-4.16E-112
5.757109999,-10.14992439,-1.66E-112
5.857108613,-10.14992457,2.77E-112
5.957107246,-10.14992477,7.43E-112
6.057105898,-10.14992501,1.02E-111
6.157104569,-10.14992528,9.40E-112
6.257103261,-10.14992558,4.51E-112
6.357101973,-10.14992591,-3.73E-112
6.457100707,-10.14992626,-1.35E-111
6.557099463,-10.14992664,-2.28E-111
6.657098241,-10.14992705,-2.98E-111
6.757097043,-10.14992748,-3.34E-111
6.857095867,-10.14992793,-3.35E-111
6.957094716,-10.1499284,-3.08E-111
7.057093589,-10.1499289,-2.61E-111
7.157092486,-10.14992941,-2.06E-111
7.257091407,-10.14992995,-1.53E-111
7.357090353,-10.1499305,-1.06E-111
7.457089324,-10.14993107,-6.95E-112
7.55708832,-10.14993165,-4.27E-112
7.657087341,-10.14993225,-2.46E-112
7.757086387,-10.14993286,-1.32E-112
7.857085457,-10.14993349,-6.55E-113
7.957084553,-10.14993412,-2.94E-113
8.057083673,-10.14993477,-1.15E-113
8.157082818,-10.14993543,-3.51E-114
8.257081988,-10.1499361,-4.52E-115
8.357081182,-10.14993678,3.48E-115
8.4570804,-10.14993746,3.07E-115
8.557079642,-10.14993815,1.24E-115
-3.342839922,-10.05002424,-8.96E-125
-3.242839007,-10.05002332,3.11E-124
-3.142838105,-10.05002237,5.38E-124
-3.042837216,-10.05002138,-1.63E-123
-2.942836342,-10.05002036,-3.24E-124
-2.842835484,-10.05001931,7.62E-123
-2.742834643,-10.05001823,-4.38E-123
-2.642833821,-10.05001711,-2.71E-122
-2.542833019,-10.05001596,2.94E-122
-2.442832238,-10.05001478,7.92E-122
-2.342831479,-10.05001357,-1.22E-121
-2.242830745,-10.05001233,-1.88E-121
-2.142830036,-10.05001106,4.17E-121
-2.042829353,-10.05000976,3.33E-121
-1.942828699,-10.05000843,-1.32E-120
-1.842828073,-10.05000707,-3.80E-121
-1.742827479,-10.05000568,3.83E-120
-1.642826916,-10.05000427,-3.03E-121
-1.542826387,-10.05000283,-1.04E-119
-1.442825892,-10.05000136,3.82E-120
-1.342825433,-10.04999987,2.82E-119
-1.242825011,-10.04999835,-1.41E-119
-1.142824627,-10.04999682,-7.36E-119
-1.042824282,-10.04999526,3.68E-119
-0.942823978,-10.04999368,1.81E-118
-0.842823715,-10.04999209,-8.15E-119
-0.742823495,-10.04999047,-4.25E-118
-0.642823318,-10.04998884,1.69E-118
-0.542823185,-10.0499872,9.88E-118
-0.442823098,-10.04998555,-2.80E-118
-0.342823056,-10.04998388,-2.27E-117
-0.242823062,-10.0499822,1.80E-118
-0.142823114,-10.04998052,4.87E-117
-4.28E-02,-10.04997883,6.07E-118
5.72E-02,-10.04997713,-1.01E-116
0.15717644,-10.04997544,-3.81E-117
0.257176194,-10.04997374,1.97E-116
0.357175898,-10.04997204,1.34E-116
0.457175553,-10.04997035,-3.61E-116
0.557175159,-10.04996866,-3.92E-116
0.657174715,-10.04996698,5.97E-116
0.757174221,-10.04996531,1.04E-115
0.857173679,-10.04996365,-7.77E-116
