"Points:0","Points:1","Points:2","U:0","U:1","U:2","k","nut","omega","p"
-0.11185,0.037432,-0.55701,-19.574,-0.31484,0.3438,4.1538,0.0014876,2784.3,357.21
-0.080877,0.04763,-0.55701,-29.53,-1.1096,-0.0042734,1.8674,0.0012062,1572.7,307.59
-0.087648,0.044314,-0.55701,-27.898,-0.93587,0.048345,2.1579,0.0012009,1847.9,317.62
-0.087647,0.043122,-0.55701,-27.625,-0.94465,0.056561,2.199,0.0011624,1911.5,318.65
-0.087645,0.038201,-0.55701,-20.344,-1.0399,0.27054,3.9155,0.0012409,3142.7,327.38
-0.11573,0.033321,-0.55701,-17.318,-0.29756,0.42873,4.7907,0.0015574,2952.6,363.15
-0.11261,0.033312,-0.55701,-17.985,-0.34096,0.40287,4.5934,0.0015255,2938.7,358.97
-0.11572,0.030832,-0.55701,-13.786,-0.46941,0.55041,5.6211,0.0015387,3316.8,363.76
-0.11261,0.030818,-0.55701,-13.845,-0.46291,0.54348,5.6029,0.0015163,3385.9,360.3
-0.11885,0.033384,-0.55701,-17.031,-0.21235,0.43313,4.8992,0.0015988,2920.6,366.67
-0.11884,0.030896,-0.55701,-13.829,-0.38252,0.55038,5.6497,0.0015859,3201.1,368.85
-0.11943,0.032686,-0.55701,-16.362,-0.23062,0.4565,5.0629,0.0016064,2966.9,367.62
-0.11961,0.033414,-0.55701,-16.894,-0.19703,0.43636,4.9356,0.0016085,2919.4,367.18
-0.13447,0.028801,-0.55701,-11.878,-0.022058,0.61215,5.9276,0.0017237,3067.8,377.99
-0.13136,0.028882,-0.55701,-12.473,-0.091022,0.59463,5.8693,0.0017039,3085.5,376.07
-0.13448,0.026392,-0.55701,-8.2298,-0.10173,0.71062,5.5709,0.0016553,3199.2,379.1
-0.13136,0.026513,-0.55701,-8.4494,-0.17246,0.70645,5.5541,0.0016211,3259.6,377.26
-0.12824,0.028946,-0.55701,-12.277,-0.18116,0.59999,5.8111,0.0016642,3148.7,374.45
-0.12825,0.026597,-0.55701,-8.6267,-0.23998,0.70215,5.5219,0.0015777,3323.5,375.37
-0.12511,0.028883,-0.55701,-12.905,-0.26112,0.58274,5.7311,0.001639,3165,372.47
-0.12513,0.02658,-0.55701,-8.6886,-0.29674,0.70004,5.475,0.0015379,3399.2,373.32
-0.1407,0.023658,-0.55701,-5.5273,-0.045718,0.74862,4.6475,0.0014628,3182.2,383.07
-0.14381,0.023503,-0.55701,-5.2827,-0.011747,0.74331,4.5843,0.0014712,3109.9,384.88
-0.13759,0.023819,-0.55701,-5.7696,-0.086899,0.75126,4.7263,0.0014562,3258.6,381.26
-0.14693,0.023376,-0.55701,-5.0475,0.016386,0.7353,4.5383,0.0014841,3040,386.64
-0.1594,0.020994,-0.55701,-2.6134,0.019432,0.63829,3.1573,0.001003,3278.7,393
-0.15628,0.021092,-0.55701,-2.8162,0.011802,0.66503,3.1716,0.00098255,3365.8,391.44
-0.15316,0.021202,-0.55701,-3.0328,0.0028522,0.68747,3.2058,0.0009717,3439.8,389.88
-0.15004,0.021313,-0.55701,-3.244,-0.0093828,0.70628,3.2507,0.00096392,3515,388.29
-0.16875,0.020109,-0.55701,-1.2899,0.014609,0.472,2.0911,0.00053915,4102.6,397.26
-0.16562,0.02016,-0.55701,-1.4297,0.0093681,0.51737,2.1193,0.0005364,4173.2,395.88
-0.1625,0.02021,-0.55701,-1.5592,0.0020687,0.5571,2.143,0.00053091,4256.5,394.45
-0.17187,0.020059,-0.55701,-1.156,0.016586,0.42065,2.0814,0.00054908,4011.7,398.64
-0.18438,0.019527,-0.55701,-0.29021,0.011338,0.10898,1.2683,0.0002386,6700.8,403.87
-0.18125,0.019515,-0.55701,-0.37269,0.012265,0.17559,1.2669,0.00023588,6756.1,402.6
-0.17813,0.019503,-0.55701,-0.45238,0.0099191,0.2395,1.2787,0.00023605,6790.7,401.31
-0.175,0.019491,-0.55701,-0.52095,0.0068865,0.29984,1.286,0.00023462,6840.1,399.99
-0.1969,0.019362,-0.55701,0.32402,-0.0079726,-0.18365,0.50303,5.1378e-05,26839,408.96
-0.19378,0.019286,-0.55701,0.28936,-0.0056058,-0.13386,0.49508,5.0645e-05,26825,407.7
-0.19065,0.01921,-0.55701,0.25931,-0.0055391,-0.082113,0.49116,5.0361e-05,26811,406.44
-0.18752,0.019134,-0.55701,0.2353,-0.003638,-0.028889,0.48278,4.9471e-05,26807,405.16
-0.20317,0.019264,-0.55701,0,0,0,0.12775,0,44886,411.54
-0.20004,0.019122,-0.55701,0,0,0,0.12217,0,44843,410.25
-0.23741,0.17923,-0.55701,-33.025,5.0913,-1.3664,1.4139,0.0051297,39.953,323.78
-0.28415,0.029952,-0.55701,-2.6596,0.60655,-1.6173,1.9745,0.00013902,20802,452.54
-0.28294,0.029427,-0.55701,-1.5343,0.35275,-1.2097,0.69772,2.0898e-05,1.0342e+05,452.24
-0.28163,0.029109,-0.55701,-1.3777,0.30388,-1.1804,0.65101,1.9671e-05,1.0334e+05,451.47
-0.27948,0.028639,-0.55701,-1.2858,0.273,-1.1567,0.61993,1.8954e-05,1.0317e+05,450.64
-0.27821,0.028361,-0.55701,-1.1856,0.24581,-1.1446,0.60366,1.8698e-05,1.0295e+05,450.14
-0.27689,0.028072,-0.55701,-1.0634,0.21986,-1.1281,0.58607,1.8319e-05,1.0284e+05,449.46
-0.27474,0.0276,-0.55701,-0.93176,0.18471,-1.1084,0.56273,1.779e-05,1.0269e+05,448.62
-0.27341,0.027327,-0.55701,-0.79672,0.14566,-1.0833,0.52609,1.6819e-05,1.0254e+05,447.81
-0.27205,0.026898,-0.55701,0,0,0,0.089169,0,1.7617e+05,447.05
-0.27069,0.026638,-0.55701,0,0,0,0.082355,0,1.761e+05,446.13
-0.33705,0.13058,-0.55701,-26.152,8.6517,-1.4047,1.754,0.0027148,168.42,527.53
-0.32459,0.14033,-0.55701,-27.699,8.2269,-1.4142,1.6638,0.0029924,114.63,486.17
-0.34952,0.12078,-0.55701,-24.34,9.0325,-1.4365,1.8896,0.0026158,262.49,570.02
-0.35563,0.10625,-0.55701,-22.366,8.5755,-1.4184,2.0885,0.0027423,419.45,614.45
-0.35715,0.10505,-0.55701,-22.178,8.5984,-1.4298,2.114,0.0027789,436.69,617.46
-0.35715,0.10624,-0.55701,-22.244,8.6758,-1.4408,2.1037,0.0027795,428.51,615.79
-0.35563,0.10508,-0.55701,-22.216,8.5038,-1.4121,2.108,0.0027276,434.07,617.58
-0.31214,0.15007,-0.55701,-29.005,7.7942,-1.4458,1.5976,0.0033466,84.338,448.28
-0.36836,0.091347,-0.55701,-18.919,8.7865,-1.6827,2.7629,0.0025467,919.04,659.32
-0.36207,0.0963,-0.55701,-20.683,8.3753,-1.4597,2.3473,0.0028299,605.49,643.2
-0.36833,0.096222,-0.55701,-19.961,8.9579,-1.6302,2.5322,0.0031596,739.49,648.33
-0.36205,0.10119,-0.55701,-21.404,8.6885,-1.4821,2.2231,0.0029729,514.05,628.54
-0.36831,0.1011,-0.55701,-20.885,9.1677,-1.5989,2.3125,0.0034407,574.37,632.35
-0.35578,0.080751,-0.55701,-17.317,6.8733,-1.5176,3.0669,0.0021568,1111.8,689.19
-0.35673,0.081163,-0.55701,-17.353,6.9884,-1.5332,3.0573,0.0021558,1106.9,688.06
-0.36305,0.082138,-0.55701,-17.515,7.6214,-1.6182,3.0289,0.002198,1112,682.35
-0.3621,0.085994,-0.55701,-18.138,7.8894,-1.597,2.8949,0.0022287,1004.9,675.68
-0.36211,0.081706,-0.55701,-17.444,7.4821,-1.6029,3.0427,0.0022113,1118.3,683.84
-0.36304,0.085831,-0.55701,-18.088,7.9602,-1.6139,2.9045,0.0022155,1018.7,675.54
-0.36294,0.087096,-0.55701,-18.363,8.0361,-1.596,2.844,0.0022534,968.33,672.37
-0.36293,0.09078,-0.55701,-19.444,8.2581,-1.5348,2.6115,0.0024199,793.8,658.69
-0.35253,0.072518,-0.55701,-15.497,5.8998,-1.5465,3.544,0.0022003,1477.3,705.98
-0.35249,0.07017,-0.55701,-14.345,5.6469,-1.6262,3.8582,0.0021396,1812.5,712.9
-0.35573,0.072319,-0.55701,-15.403,6.0686,-1.5949,3.5406,0.0021379,1540.3,706.2
-0.35569,0.069965,-0.55701,-14.025,5.9357,-1.7266,3.8756,0.0018359,2020.9,713.11
-0.35576,0.077109,-0.55701,-16.672,6.512,-1.5246,3.2247,0.0021732,1224.9,695.24
-0.35576,0.074679,-0.55701,-15.866,6.1909,-1.5612,3.4285,0.0022386,1400.5,703.33
-0.35893,0.076973,-0.55701,-16.281,6.8622,-1.6242,3.3086,0.0022473,1332.1,694.93
-0.35893,0.074542,-0.55701,-15.31,6.5556,-1.6857,3.5179,0.0022176,1596.6,704.8
-0.35895,0.072063,-0.55701,-14.498,6.3451,-1.7552,3.6792,0.0019274,1918.8,710.63
-0.2997,0.15981,-0.55701,-30.117,7.3525,-1.4876,1.5452,0.0037077,66.688,414.32
-0.28726,0.16954,-0.55701,-31.078,6.9004,-1.5314,1.5022,0.0040435,55.617,383.9
-0.34594,0.063559,-0.55701,-12.265,4.5384,-1.6731,4.3561,0.0014207,3175.7,730.82
-0.34983,0.065153,-0.55701,-12.783,4.9401,-1.7026,4.1736,0.0015181,2903.1,724.95
-0.35242,0.067901,-0.55701,-13.695,5.49,-1.6768,4.0645,0.0018452,2101.7,718.21
-0.33766,0.059484,-0.55701,-9.6705,3.5019,-1.6107,4.9382,0.00094648,5507.4,756.72
-0.334,0.057251,-0.55701,-8.1072,3.2337,-1.5894,4.6211,0.00048658,11554,778.72
-0.33184,0.056105,-0.55701,-5.5228,1.9959,-1.4937,5.6634,0.00044106,15196,806.04
-0.33996,0.060422,-0.55701,-10.496,3.8724,-1.6786,4.4498,0.00090027,5246.1,744.4
-0.32994,0.055392,-0.55701,-4.1465,0.32137,-1.3767,7.2117,0.00067731,8940.8,806.75
-0.33071,0.055797,-0.55701,-5.2211,1.3876,-1.4247,6.6607,0.00068867,8636.7,806.08
-0.27482,0.17926,-0.55701,-31.923,6.4404,-1.5705,1.4662,0.0043497,48.026,356.44
-0.31409,0.040263,-0.55701,-17.21,6.7689,-1.5209,8.8422,0.00061318,11684,295.91
-0.31341,0.039931,-0.55701,-15.925,6.5772,-1.5598,6.7558,0.00040289,16752,321.6
-0.31337,0.039916,-0.55701,-15.895,6.5592,-1.5602,6.7551,0.00040649,16713,322.34
-0.31314,0.039952,-0.55701,-16.381,6.2337,-1.533,8.729,0.00069714,10929,318.77
-0.31552,0.04095,-0.55701,-24.173,8.0003,-1.4364,11.037,0.00033793,14274,107.38
-0.31655,0.041328,-0.55701,-29.008,5.3896,-1.3798,11.522,0.00031623,29594,-62.193
-0.3173,0.042005,-0.55701,-32.265,-0.88405,-1.2314,13.375,0.00063391,15871,-175.95
-0.31064,0.038741,-0.55701,-12.682,4.9948,-1.6291,6.4208,0.00057833,12932,381.6
-0.31247,0.039466,-0.55701,-15.164,6.3554,-1.5609,5.9594,0.0003253,23005,333.29
-0.3095,0.038293,-0.55701,-11.367,4.1976,-1.6605,6.3519,0.00066792,10860,401.21
-0.30765,0.037243,-0.55701,-9.6626,3.652,-1.647,4.4869,0.00025073,25004,418.38
-0.30651,0.036774,-0.55701,-8.5745,3.101,-1.6672,4.1762,0.00023962,24380,428.86
-0.30452,0.036026,-0.55701,-7.767,2.674,-1.6823,3.8382,0.00022372,24098,435.36
-0.30336,0.035605,-0.55701,-7.0346,2.3649,-1.696,3.5633,0.00021223,23651,441.24
-0.30145,0.034678,-0.55701,-4.987,1.666,-1.379,1.6897,3.8989e-05,1.0836e+05,445.57
-0.30027,0.034284,-0.55701,-4.471,1.4092,-1.3664,1.5016,3.5719e-05,1.0757e+05,447.74
-0.29821,0.033627,-0.55701,-4.0877,1.2592,-1.3616,1.3865,3.3993e-05,1.069e+05,449.88
-0.29698,0.033233,-0.55701,-3.6498,1.1047,-1.3562,1.2796,3.2389e-05,1.0627e+05,451.87
-0.29351,0.032429,-0.55701,-4.1864,1.1087,-1.6962,2.4841,0.00016117,22172,452.73
-0.2957,0.032824,-0.55701,-3.2845,0.94664,-1.3375,1.168,3.0161e-05,1.0589e+05,452.6
-0.29226,0.032077,-0.55701,-3.866,1.0084,-1.6889,2.3529,0.00015565,21792,453.33
-0.29097,0.031714,-0.55701,-3.5892,0.92727,-1.68,2.272,0.00015201,21621,453.63
-0.28885,0.031123,-0.55701,-3.3061,0.81121,-1.6642,2.1607,0.00014615,21477,453.43
-0.3189,0.043134,-0.55701,-33.168,-6.9474,-0.89859,13.515,0.0013991,5804.3,-120.89
-0.3195,0.042354,-0.55701,-33.966,-7.4244,-0.95711,13.878,0.0017538,7359.9,-183.88
-0.32494,0.041471,-0.55701,-41.235,-7.9308,0.36071,12.864,0.00076174,11853,-499.35
-0.32344,0.041593,-0.55701,-37.703,-9.3061,-0.5631,12.955,0.00077881,12945,-359.23
-0.32501,0.040273,-0.55701,-36.042,-4.8748,2.4399,12.561,0.00060995,20920,-486.58
-0.3235,0.04037,-0.55701,-30.225,-5.5202,2.1823,12.481,0.00052861,24339,-355.95
-0.3255,0.04343,-0.55701,-44.164,-10.695,-0.54382,12.268,0.00074802,6687.6,-532.61
-0.32559,0.042177,-0.55701,-44.036,-8.4353,-0.15903,12.984,0.00077575,8930.9,-559.82
-0.3249,0.042066,-0.55701,-41.888,-9.1818,0.00099678,12.639,0.00077486,9581.1,-489.59
-0.32195,0.041711,-0.55701,-34.462,-8.253,-0.69339,13.031,0.00083109,15416,-291.02
-0.32201,0.040469,-0.55701,-25.163,-4.5158,2.5737,12.191,0.00042569,29324,-279.74
-0.32111,0.042334,-0.55701,-35.664,-8.5033,-0.85184,13.766,0.0012584,7161,-260.01
-0.32111,0.042299,-0.55701,-35.565,-8.4587,-0.85048,13.761,0.0012514,7417.7,-259.54
-0.32788,0.046179,-0.55701,-52.15,-15.254,-0.48418,9.3243,0.00053955,10114,-1281.1
-0.32789,0.044903,-0.55701,-51.746,-12.096,-0.44659,9.9876,0.00055945,8291.2,-1080.4
-0.32793,0.043658,-0.55701,-49.542,-7.5479,-0.4057,12.479,0.00073787,7562.6,-836.9
-0.32823,0.047656,-0.55701,-50.058,-18.802,-0.5589,9.1954,0.00049858,14444,-1530.9
-0.32523,0.051484,-0.55701,5.2919,-27.331,-1.0218,13.875,5.7237e-05,2.9337e+05,93.649
-0.32551,0.050657,-0.55701,-15.022,-32.884,-0.91713,16.154,5.2277e-05,2.9014e+05,-1015.8
-0.32658,0.049219,-0.55701,-38.898,-27.905,-0.78125,12.668,0.00018842,75699,-1521.7
-0.32837,0.047958,-0.55701,-49.116,-19.104,-0.62287,9.8466,0.00036948,26712,-1790.3
-0.31811,0.041935,-0.55701,-32.54,-3.6489,-1.1773,13.554,0.00083938,15762,-227.99
-0.3189,0.041888,-0.55701,-32.811,-5.7702,-1.0657,13.705,0.0011988,13143,-208.42
-0.32662,0.052753,-0.55701,7.6807,-12.087,-1.0953,9.0641,7.8944e-05,2.2493e+05,838.06
-0.32841,0.054094,-0.55701,-3.1358,0.27391,-1.3826,6.6753,0.00038503,20322,812.61
-0.28764,0.030599,-0.55701,-2.0548,0.49532,-1.2519,0.79332,2.2669e-05,1.0412e+05,453.22
-0.28634,0.030274,-0.55701,-1.9215,0.46192,-1.2415,0.77175,2.2353e-05,1.0391e+05,452.97
-0.24989,0.18897,-0.55701,-33.014,5.5277,-1.5291,1.4193,0.0048904,39.884,321.5
-0.26237,0.18898,-0.55701,-32.677,5.9779,-1.6,1.4359,0.0046388,42.352,331.4
-0.22493,0.17923,-0.55701,-33.361,4.7093,-1.3075,1.3995,0.0053729,37.97,312.93
-0.21244,0.16952,-0.55701,-33.412,4.3108,-1.1544,1.3966,0.005626,38.558,313.13
-0.19995,0.15982,-0.55701,-33.484,3.9174,-1.0061,1.3959,0.0058827,39.631,312.36
-0.18747,0.15013,-0.55701,-33.568,3.5268,-0.86527,1.3976,0.0061209,41.383,310.9
-0.17499,0.14045,-0.55701,-33.659,3.1351,-0.73435,1.4018,0.006317,44.098,308.96
-0.16251,0.13077,-0.55701,-33.75,2.7371,-0.61513,1.4087,0.0064469,48.181,306.7
-0.15004,0.12109,-0.55701,-33.84,2.3273,-0.50891,1.4187,0.0064777,54.329,304.18
-0.13756,0.11139,-0.55701,-33.924,1.8975,-0.41668,1.4321,0.0063628,63.743,301.39
-0.12509,0.10169,-0.55701,-33.996,1.441,-0.33851,1.4497,0.0060506,77.785,298.21
-0.11261,0.091982,-0.55701,-34.037,0.94517,-0.27332,1.473,0.0055091,99.904,294.43
-0.10013,0.082255,-0.55701,-34.007,0.40277,-0.22016,1.5055,0.0047988,139.26,289.69
-0.087655,0.072509,-0.55701,-33.85,-0.1994,-0.17635,1.547,0.0038858,241.58,283.78
-0.08156,0.056771,-0.55701,-32.23,-0.80597,-0.09121,1.614,0.0020444,792.9,295.37
-0.08156,0.057958,-0.55701,-32.537,-0.77004,-0.10179,1.5868,0.0021741,703.88,293.61
-0.10326,0.033419,-0.55701,-17.79,-0.58742,0.38943,4.6003,0.0014092,3133.2,349.14
-0.10013,0.03341,-0.55701,-18.384,-0.67135,0.3626,4.4263,0.0013831,3124.2,345.83
-0.10326,0.031012,-0.55701,-14.219,-0.62617,0.50914,5.4958,0.0013931,3577.8,350.82
-0.10014,0.031022,-0.55701,-14.269,-0.71259,0.49928,5.471,0.0013734,3650.9,347.84
-0.10638,0.03338,-0.55701,-18.298,-0.5064,0.37676,4.4751,0.001446,3019.4,351.85
-0.10638,0.030943,-0.55701,-14.093,-0.55167,0.5202,5.5363,0.0014272,3515.1,353.89
-0.09937,0.03743,-0.55701,-19.93,-0.67181,0.31078,3.9986,0.0013521,2949,344.06
-0.10013,0.037082,-0.55701,-19.63,-0.65225,0.32169,4.0841,0.0013585,2971.8,344.95
-0.10949,0.033333,-0.55701,-17.733,-0.43491,0.40713,4.6406,0.0014817,3019.9,355.67
-0.10949,0.030864,-0.55701,-13.954,-0.49686,0.531,5.576,0.0014653,3453.3,357.03
-0.081409,0.043148,-0.55701,-26.97,-1.1809,0.063082,2.3488,0.0011119,2141,310.55
-0.081411,0.038262,-0.55701,-20.783,-1.2447,0.24196,3.8508,0.0011816,3241.8,317.59
-0.075169,0.043166,-0.55701,-26.843,-1.379,0.051519,2.396,0.0010597,2297.6,302.14
-0.075168,0.03828,-0.55701,-20.985,-1.4804,0.2134,3.869,0.0011296,3404.6,307.38
-0.07517,0.052957,-0.55701,-31.459,-1.1606,-0.073226,1.6817,0.0016846,1097.2,290.96
-0.068928,0.052962,-0.55701,-32.134,-1.4051,-0.10411,1.6078,0.001721,1008.2,277.74
-0.075171,0.048064,-0.55701,-29.625,-1.3525,-0.017833,1.868,0.001153,1644.9,299.79
-0.068928,0.048069,-0.55701,-29.928,-1.6631,-0.044383,1.8541,0.001117,1712.9,285.02
-0.068928,0.043169,-0.55701,-25.449,-1.692,0.067202,2.7095,0.00097145,2790.3,289.99
-0.088401,0.037367,-0.55701,-20.097,-1.0181,0.28166,3.9846,0.0012574,3159.6,328.8
-0.093124,0.037372,-0.55701,-20.318,-0.86055,0.28496,3.9014,0.0012848,3023.7,335.76
-0.1126,0.02829,-0.55701,-10.788,-0.43316,0.63359,5.8105,0.0015215,3643.7,360.39
-0.11571,0.028317,-0.55701,-10.811,-0.43582,0.63935,5.8308,0.0015545,3553.7,363.11
-0.11884,0.028476,-0.55701,-12.085,-0.37851,0.60387,5.742,0.0015957,3330.6,368.27
-0.12198,0.028734,-0.55701,-12.165,-0.34326,0.60157,5.7098,0.0016045,3266,370.84
-0.12199,0.026395,-0.55701,-8.5345,-0.3239,0.70337,5.4309,0.0014986,3506.6,370.73
-0.11882,0.025989,-0.55701,-8.211,-0.32419,0.7127,5.4495,0.0014663,3683.6,367.03
-0.13448,0.023979,-0.55701,-5.9981,-0.13972,0.75168,4.8067,0.0014442,3345.7,379.44
-0.13137,0.024134,-0.55701,-6.2129,-0.20433,0.75037,4.8799,0.0014255,3444,377.59
-0.12826,0.024274,-0.55701,-6.4218,-0.27059,0.74759,4.9437,0.0014007,3551.2,375.62
-0.12514,0.024337,-0.55701,-6.5931,-0.3247,0.74443,4.9917,0.0013679,3670.2,373.4
-0.14381,0.021544,-0.55701,-3.6665,-0.045886,0.73563,3.3668,0.00094859,3701.7,384.92
-0.1407,0.021712,-0.55701,-3.8996,-0.072899,0.7463,3.4714,0.00095303,3794.2,383.15
-0.13759,0.02188,-0.55701,-4.1276,-0.10798,0.75383,3.6223,0.00096861,3884.9,381.4
-0.14692,0.021423,-0.55701,-3.4509,-0.024716,0.72217,3.3018,0.00095563,3601.7,386.66
-0.15938,0.02026,-0.55701,-1.6977,-0.0044603,0.59184,2.1483,0.00051698,4382.8,392.93
-0.15626,0.020358,-0.55701,-1.8704,-0.0098603,0.62195,2.1555,0.00050361,4517.2,391.37
-0.15313,0.020469,-0.55701,-2.0638,-0.016774,0.64786,2.187,0.00049965,4617.7,389.82
-0.15001,0.020579,-0.55701,-2.2506,-0.026632,0.67015,2.2302,0.00049872,4713.4,388.24
-0.16874,0.019545,-0.55701,-0.70917,0.0059546,0.40874,1.2855,0.00022498,7092.9,397.24
-0.16561,0.019595,-0.55701,-0.82634,0.001665,0.45563,1.3121,0.00022612,7171.4,395.85
-0.16249,0.019646,-0.55701,-0.92624,-0.0045435,0.49685,1.3362,0.00022637,7252.3,394.42
-0.17187,0.019494,-0.55701,-0.59894,0.0065904,0.35644,1.2798,0.00022874,6964.4,398.62
-0.18439,0.019093,-0.55701,0.198,0.00080083,0.025904,0.47173,4.8076e-05,26823,403.87
-0.18126,0.019081,-0.55701,0.14045,0.0029105,0.081434,0.46992,4.7681e-05,26842,402.59
-0.17813,0.019069,-0.55701,0.085754,0.0021614,0.13568,0.47597,4.8197e-05,26857,401.3
-0.175,0.019057,-0.55701,0.046054,0.0010825,0.18737,0.48025,4.8434e-05,26880,399.98
-0.19691,0.019028,-0.55701,0,0,0,0.11532,0,44787,408.96
-0.19378,0.018952,-0.55701,0,0,0,0.11091,0,44751,407.7
-0.19065,0.018876,-0.55701,0,0,0,0.10819,0,44730,406.44
-0.18752,0.0188,-0.55701,0,0,0,0.10459,0,44702,405.16
-0.23742,0.18897,-0.55701,-33.34,5.1129,-1.4626,1.4042,0.0051385,37.749,311.45
-0.2842,0.029741,-0.55701,-1.7399,0.41366,-1.2276,0.74114,2.1845e-05,1.0365e+05,452.58
-0.28297,0.029264,-0.55701,0,0,0,0.17044,0,1.7684e+05,452.25
-0.28167,0.028946,-0.55701,0,0,0,0.14624,0,1.7666e+05,451.48
-0.27952,0.028476,-0.55701,0,0,0,0.13284,0,1.7654e+05,450.65
-0.27825,0.028198,-0.55701,0,0,0,0.12871,0,1.7649e+05,450.15
-0.27693,0.027909,-0.55701,0,0,0,0.11985,0,1.7642e+05,449.47
-0.27477,0.027436,-0.55701,0,0,0,0.111,0,1.7636e+05,448.63
-0.27344,0.027163,-0.55701,0,0,0,0.099355,0,1.7627e+05,447.81
-0.33706,0.14031,-0.55701,-26.951,9.0822,-1.5213,1.716,0.0028205,136.46,500.97
-0.34953,0.13052,-0.55701,-25.282,9.5756,-1.5319,1.8264,0.0026377,205.9,541.95
-0.32461,0.15007,-0.55701,-28.37,8.5532,-1.5408,1.6374,0.0031083,97.099,462.31
-0.36201,0.12068,-0.55701,-22.999,9.9451,-1.6132,2.0263,0.002649,347.26,589.76
-0.36202,0.11092,-0.55701,-22.03,9.314,-1.5521,2.1353,0.0029329,439.07,613.39
-0.37033,0.10434,-0.55701,-21.23,9.367,-1.6233,2.2421,0.0033186,521.41,625.92
-0.37033,0.10553,-0.55701,-21.329,9.4546,-1.6258,2.2189,0.0032498,501.9,623.85
-0.36881,0.10555,-0.55701,-21.392,9.3677,-1.6072,2.2129,0.0032665,498.92,623.54
-0.37033,0.10493,-0.55701,-21.277,9.3844,-1.6199,2.228,0.0033205,510.03,625.38
-0.31217,0.15981,-0.55701,-29.579,8.0247,-1.5747,1.5768,0.0034404,74.544,427.1
-0.36918,0.095553,-0.55701,-19.877,8.9818,-1.6416,2.5547,0.0031312,757.81,649.16
-0.3692,0.091862,-0.55701,-19.078,8.8555,-1.6824,2.7309,0.0026634,895.85,657.52
-0.37455,0.10099,-0.55701,-20.494,9.3325,-1.7148,2.3957,0.0034561,651.87,637.26
-0.37459,0.096128,-0.55701,-19.721,9.2559,-1.774,2.6382,0.0030948,846.75,644.33
-0.36211,0.076827,-0.55701,-15.817,7.1028,-1.723,3.3474,0.0020718,1563.1,697.53
-0.36209,0.074427,-0.55701,-14.774,6.8672,-1.8216,3.5005,0.0017338,2070.8,705.04
-0.36212,0.07924,-0.55701,-16.394,7.2184,-1.6692,3.2512,0.0022393,1348.5,693.1
-0.36527,0.081599,-0.55701,-16.787,7.8463,-1.7261,3.1618,0.0021986,1303,684.83
-0.36528,0.079149,-0.55701,-15.886,7.5733,-1.7826,3.3057,0.0021028,1562.2,694.45
-0.36297,0.07856,-0.55701,-16.213,7.2618,-1.7035,3.2804,0.0022285,1410.6,695.08
-0.36297,0.077319,-0.55701,-15.915,7.2057,-1.7313,3.3293,0.0021415,1522.5,697.35
-0.36612,0.080917,-0.55701,-16.475,7.8376,-1.7609,3.2172,0.0021697,1382.8,687.1
-0.36773,0.080887,-0.55701,-16.308,7.9265,-1.7935,3.2368,0.0021049,1447.7,687.82
-0.36841,0.081539,-0.55701,-16.479,8.0265,-1.7897,3.1972,0.0020704,1424.9,686.11
-0.36838,0.086458,-0.55701,-18.151,8.4464,-1.6878,2.91,0.0022982,1038.7,668.8
-0.36839,0.083998,-0.55701,-17.427,8.199,-1.7153,3.0443,0.0022008,1172.4,678.51
-0.3715,0.086424,-0.55701,-17.887,8.8311,-1.7772,2.9762,0.0023121,1133.5,666.4
-0.37151,0.083977,-0.55701,-16.789,8.651,-1.8549,3.1422,0.0020854,1417.6,679.44
-0.37153,0.081513,-0.55701,-15.981,8.4297,-1.9133,3.2393,0.0018792,1679.8,686.51
-0.36836,0.090158,-0.55701,-18.716,8.7113,-1.6867,2.8017,0.0024842,952.03,661.63
-0.3693,0.090603,-0.55701,-18.773,8.8188,-1.7014,2.7967,0.002486,949.91,659.89
-0.35578,0.067637,-0.55701,-13.192,5.6714,-1.8162,3.8522,0.0012796,3007.7,718.18
-0.35956,0.069156,-0.55701,-13.34,6.0134,-1.873,3.6439,0.00124,3284.5,715.36
-0.36205,0.072035,-0.55701,-14.036,6.5949,-1.8829,3.544,0.0013171,2849.4,709.9
-0.29973,0.16955,-0.55701,-30.619,7.501,-1.6132,1.5281,0.0037727,60.846,395.43
-0.28728,0.17927,-0.55701,-31.527,6.9821,-1.6487,1.4878,0.0040873,51.789,366.9
-0.34391,0.061975,-0.55701,-11.087,4.1564,-1.7416,4.0677,0.00085507,5078.1,736.83
-0.34621,0.062879,-0.55701,-11.539,4.4654,-1.7965,3.8221,0.00082187,4991.6,731.98
-0.3521,0.066084,-0.55701,-12.871,5.2898,-1.7811,3.9869,0.0013169,3063.8,721.95
-0.33787,0.058978,-0.55701,-9.5895,3.7049,-1.6659,4.0107,0.00046903,10357,757.34
-0.33416,0.056901,-0.55701,-7.8117,3.3561,-1.5589,3.1605,0.00013814,44676,779.36
-0.33199,0.055805,-0.55701,-5.4774,2.3887,-1.4625,3.6272,0.00012629,68674,807.52
-0.34018,0.059904,-0.55701,-10.279,3.9261,-1.7335,3.5531,0.00043391,9951.4,744.75
-0.33011,0.055089,-0.55701,-4.2091,1.0469,-1.4195,6.2196,0.00041018,18025,809.54
-0.33088,0.055472,-0.55701,-5.3657,2.0299,-1.4658,5.3646,0.00033632,18638,808.47
