-0.10644482289126841,0.22620676311650484,-0.13939500289080925
-0.12043841852542908,0.2190766700109658,-0.157715043158378
-0.13395669874474941,0.21108198137550366,-0.17541485199911355
-0.14694631307311856,0.20225424859373672,-0.19242397343301082
-0.15935599743717271,0.19262831069394715,-0.2086730791082433
-0.17113677648217246,0.18224215685535267,-0.2240958784503572
-0.18224215685535317,0.17113677648217193,-0.23863093499781476
-0.19262831069394762,0.15935599743717216,-0.2522222747614339
-0.20225424859373717,0.14694631307311798,-0.26481868923551866
-0.21108198137550407,0.1339566987447488,-0.2763725649568842
-0.21907667001096617,0.12043841852542844,-0.2868400734636742
-0.22620676311650514,0.10644482289126775,-0.2961820114308981
-0.2324441214720631,0.09203113817116904,-0.3043633109541827
-0.2377641290737886,0.07725424859373636,-0.3113513197194884
-0.24214579028215796,0.06217247179121318,-0.31711546748477604
-0.24557181268217232,0.0468453286464306,-0.32162878070261325
-0.24802867532861958,0.03133330839107548,-0.3248693850620083
-0.24950668210706797,0.015697629882327736,-0.3268207915648639
-0.25000000000000006,-6.355176447964102e-16,-0.3274723795959685
-0.24950668210706792,-0.015697629882329003,-0.32682046815674737
-0.24802867532861944,-0.031333308391076745,-0.3248688860610159
-0.2455718126821721,-0.04684532864643185,-0.3216284575937937
-0.24214579028215766,-0.06217247179121441,-0.31711598545172226
-0.23776412907378822,-0.07725424859373757,-0.3113537928711631
-0.23244412147206261,-0.09203113817117022,-0.30436936918540847
-0.2262067631165046,-0.1064448228912689,-0.29619362916324
-0.21907667001096556,-0.12043841852542955,-0.28685897395908116
-0.21108198137550338,-0.13395669874474989,-0.27639918347941145
-0.20225424859373642,-0.146946313073119,-0.2648511113245922
-0.1926283106939468,-0.15935599743717313,-0.2522560139243978
-0.1822421568553523,-0.17113677648217285,-0.2386602121178275
-0.17113677648217152,-0.18224215685535353,-0.22411585577459475
-0.15935599743717174,-0.19262831069394795,-0.20868149082639856
-0.14694631307311762,-0.20225424859373742,-0.1924215039957503
-0.13395669874474855,-0.21108198137550424,-0.17540463777633905
-0.12043841852542826,-0.21907667001096628,-0.1577017181525936
-0.10644482289126767,-0.22620676311650517,-0.13938339088243934
-0.09203113817116905,-0.2324441214720631,-0.12051923372991195
-0.07725424859373649,-0.23776412907378858,-0.1011790099390995
-0.06217247179121341,-0.2421457902821579,-0.08143491637737667
-0.04684532864643095,-0.24557181268217226,-0.06136303242056332
-0.03133330839107594,-0.24802867532861952,-0.041043181998088596
-0.015697629882328305,-0.24950668210706795,-0.020557667179663845
-4.5924254968025755e-17,-0.25000000000000006,1.0210914482740991e-05
0.01569762988232821,-0.24950668210706795,0.020577097761201778
0.03133330839107584,-0.24802867532861955,0.04105993678712103
0.04684532864643086,-0.2455718126821723,0.061376171560831624
0.06217247179121332,-0.24214579028215794,0.08144436383835492
0.0772542485937364,-0.2377641290737886,0.1011853527676492
0.09203113817116897,-0.23244412147206311,0.12052337562405682
0.10644482289126758,-0.22620676311650523,0.13938625141247457
0.12043841852542818,-0.2190766700109663,0.15770407281181112
0.13395669874474847,-0.21108198137550427,0.17540709343172953
0.14694631307311756,-0.20225424859373747,0.19242455106131168
0.15935599743717166,-0.192628310693948,0.20868555242467604
0.17113677648217138,-0.18224215685535367,0.22412123376320248
0.18224215685535208,-0.17113677648217307,0.23866681518578992
0.19262831069394654,-0.15935599743717346,0.2522627919608032
0.20225424859373609,-0.14694631307311942,0.264855287225247
0.21108198137550305,-0.13395669874475044,0.27639570586578976
0.2190766700109652,-0.12043841852543022,0.28684097057205393
0.22620676311650423,-0.10644482289126969,0.2961545571453556
0.23244412147206225,-0.09203113817117113,0.304306527992821
0.23776412907378788,-0.07725424859373861,0.3112712830872912
0.24214579028215735,-0.06217247179121557,0.31702462804538134
0.24557181268217185,-0.04684532864643314,0.3215414442035467
0.24802867532861925,-0.03133330839107815,0.32479527629028776
0.2495066821070678,-0.015697629882330536,0.3267611231638768
0.25625000000000003,0.0,0.3448289020743667
0.25574434915974464,0.016090070629386555,0.34413663286769347
0.254229392211835,0.03211664110085297,0.34206078975021864
0.2517111079992265,0.048016461862591946,0.3386234787268242
0.24819943503921174,0.06372678358599405,0.33385525316293113
0.24370823230063313,0.07918560480858028,0.3277872313289004
0.23825522450886447,0.09433191662544872,0.32044661487687864
0.23186193219441756,0.10910594346354986,0.31185757488084154
0.22455358676124007,0.12344937898856453,0.3020452388703695
0.21635903090989142,0.13730561621336787,0.2910405997349059
0.20731060480858032,0.15061997089994622,0.2788840261131838
0.19744401846129606,0.16333989737310173,0.26562391752083064
0.18679821077673675,0.17541519589422644,0.2513128798915501
0.17541519589422655,0.18679821077673667,0.23600611221865986
0.16333989737310178,0.19744401846129597,0.21976316627600878
0.15061997089994633,0.20731060480858027,0.20264938856260042
0.13730561621336793,0.21635903090989136,0.18473554495995617
0.12344937898856456,0.22455358676124007,0.16609555212962343
0.10910594346354989,0.23186193219441756,0.14680392253291125
0.09433191662544871,0.23825522450886447,0.12693475885053251
0.07918560480858025,0.24370823230063315,0.10656298739131594
0.06372678358599398,0.24819943503921177,0.08576659420437818
0.048016461862591855,0.2517111079992265,0.06462761363172653
0.032116641100852855,0.254229392211835,0.04323096178925598
0.016090070629386423,0.25574434915974464,0.02166245126949833
-1.5500600292204237e-16,0.25625000000000003,7.764519204848983e-06
-0.01609007062938673,0.25574434915974464,-0.021647578707183254
-0.03211664110085316,0.25422939221183494,-0.043217919634333815
-0.04801646186259216,0.25171110799922647,-0.06461715820480746
-0.06372678358599429,0.24819943503921169,-0.08575889203352435
-0.07918560480858054,0.24370823230063304,-0.10655767275183263
-0.09433191662544901,0.23825522450886435,-0.12693115550657846
-0.10910594346355011,0.23186193219441742,-0.14680127280131405
-0.1234493789885648,0.22455358676123993,-0.16609315550619164
-0.13730561621336815,0.21635903090989123,-0.18473279747878896
-0.15061997089994653,0.2073106048085801,-0.20264576131913656
-0.16333989737310203,0.1974440184612958,-0.2197581831969605
-0.17541519589422677,0.18679821077673647,-0.2359994242268335
-0.186798210776737,0.17541519589422622,-0.2513045796559687
-0.19744401846129628,0.16333989737310145,-0.26561522744981586
-0.20731060480858057,0.15061997089994592,-0.2788783044354623
-0.21635903090989164,0.1373056162133675,-0.2910441592521
-0.2245535867612403,0.12344937898856415,-0.30206690212943177
-0.23186193219441775,0.10910594346354943,-0.3119058729037003
-0.23825522450886463,0.09433191662544826,-0.3205249602385212
-0.2437082323006333,0.07918560480857977,-0.3278897985827143
-0.24819943503921188,0.0637267835859935,-0.3339672015531313
-0.2517111079992266,0.04801646186259136,-0.33872746600276765
-0.25422939221183505,0.03211664110085236,-0.3421465270686772
-0.25574434915974464,0.016090070629385927,-0.3442060091704284
-0.25625000000000003,-6.514055859163205e-16,-0.3448937721684128
-0.2557443491597446,-0.016090070629387228,-0.3442055402807123
-0.2542293922118349,-0.03211664110085366,-0.3421457688904079
-0.25171110799922636,-0.048016461862592646,-0.33872684992746127
-0.24819943503921157,-0.06372678358599476,-0.33396755824476165
-0.2437082323006329,-0.079185604808581,-0.3278925511266553
-0.23825522450886416,-0.09433191662544947,-0.3205322450114757
-0.23186193219441717,-0.10910594346355061,-0.3119203578725487
-0.22455358676123968,-0.12344937898856528,-0.3020910247644691
-0.21635903090989095,-0.13730561621336862,-0.2910787067802534
-0.2073106048085798,-0.15061997089994697,-0.27892086626918094
-0.19744401846129545,-0.16333989737310245,-0.265659767303904
-0.1867982107767361,-0.17541519589422716,-0.2513431951095888
-0.1754151958942258,-0.18679821077673736,-0.23602555020499205
-0.16333989737310103,-0.1974440184612966,-0.21976882661288777
-0.15061997089994555,-0.20731060480858082,-0.20264190728466816
-0.13730561621336726,-0.2163590309098918,-0.18471867853181176
-0.12344937898856395,-0.2245535867612404,-0.16607500221048352
-0.10910594346354935,-0.23186193219441778,-0.14678558376240636
-0.09433191662544828,-0.23825522450886463,-0.12692273832690945
-0.07918560480857989,-0.24370823230063327,-0.10655831173103393
-0.06372678358599373,-0.24819943503921182,-0.0857670117803296
-0.048016461862591724,-0.2517111079992265,-0.06462849807479155
-0.032116641100852834,-0.254229392211835,-0.04322717568527274
-0.016090070629386513,-0.25574434915974464,-0.021650450604264498
-4.7072361342226394e-17,-0.25625000000000003,1.3249072116043434e-05
0.016090070629386416,-0.25574434915974464,0.021675623723927763
0.03211664110085274,-0.254229392211835,0.04324878580441205
0.048016461862591626,-0.2517111079992266,0.06464532745491149
0.06372678358599364,-0.24819943503921185,0.08577901328083076
0.07918560480857981,-0.2437082323006333,0.10656631508444411
0.0943319166254482,-0.23825522450886466,0.1269279662657355
0.10910594346354925,-0.23186193219441784,0.14678924650333317
0.12344937898856387,-0.22455358676124043,0.16607809337861001
0.13730561621336718,-0.21635903090989184,0.18472195637013386
0.1506199708999455,-0.20731060480858088,0.20264597948600124
0.16333989737310095,-0.19744401846129667,0.21977423542634197
0.17541519589422566,-0.1867982107767375,0.23603272666305863
0.1867982107767359,-0.17541519589422738,0.25135212382384964
0.19744401846129517,-0.16333989737310278,0.2656692403401985
0.20731060480857946,-0.1506199708999474,0.2789274115242859
0.2163590309098906,-0.1373056162133692,0.2910757288281875
0.2245535867612393,-0.12344937898856596,0.3020692464969328
0.2318619321944168,-0.10910594346355142,0.3118706510689311
0.23825522450886377,-0.0943319166254504,0.32045053666347684
0.24370823230063254,-0.07918560480858207,0.3277841366788365
0.24819943503921127,-0.06372678358599596,0.3338472535400488
0.25171110799922614,-0.04801646186259397,0.3386129602810785
0.2542293922118347,-0.0321166411008551,0.3420507748023786
0.2557443491597445,-0.0160900706293888,0.3441304503286736
0.2625,0.0,0.3558981364217171
0.2619820162124213,0.016482511376444763,0.3551798600348024
0.26043010909505043,0.03289997381062987,0.3530255003773549
0.2578504033162808,0.04918759507875272,0.34946262748158
0.25425307979626566,0.06528109538077438,0.3445285516489012
0.24965233552747781,0.0811169610234237,0.3382593084293008
0.244066327545666,0.09663269507972795,0.3306835743108649
0.23751710127233014,0.11176706403583156,0.32182429723494677
0.2300305035115142,0.12646033945170024,0.3117042448082626
0.221636080444279,0.1406545336819866,0.30035275561915853
0.21236696102342373,0.15429362872677418,0.2878109610470126
0.20225972622864472,0.16732379730903105,0.2741296278225261
0.19135426469812056,0.17969361530628075,0.2593633695737361
0.17969361530628084,0.19135426469812047,0.24356841343205596
0.1673237973090311,0.20225972622864463,0.22680566240371278
0.15429362872677427,0.21236696102342364,0.20914288926346758
0.14065453368198666,0.22163608044427893,0.19065432450650513
0.12646033945170027,0.2300305035115142,0.17141750003892745
0.11176706403583157,0.23751710127233014,0.1515096900678449
0.09663269507972794,0.244066327545666,0.13100656337419142
0.08111696102342367,0.24965233552747784,0.10998408184319819
0.06528109538077433,0.2542530797962657,0.08852188379282047
0.04918759507875263,0.2578504033162808,0.06670480276047978
0.03289997381062975,0.26043010909505043,0.04462118188852046
0.016482511376444627,0.2619820162124213,0.022360059625467995
-1.5878663713965315e-16,0.2625,9.939648290062359e-06
-0.016482511376444943,0.2619820162124213,-0.022341031921728125
-0.03289997381063007,0.26043010909505043,-0.044604534986738636
-0.04918759507875294,0.25785040331628073,-0.06669151949890866
-0.06528109538077463,0.2542530797962656,-0.0885121573041946
-0.08111696102342396,0.24965233552747773,-0.1099774007463621
-0.09663269507972824,0.2440663275456659,-0.1310020229479371
-0.11176706403583181,0.23751710127233003,-0.15150630063853854
-0.12646033945170052,0.23003050351151405,-0.17141436402906374
-0.14065453368198685,0.2216360804442788,-0.1906506800163235
-0.15429362872677446,0.2123669610234235,-0.2091380735448428
-0.16732379730903132,0.20225972622864447,-0.2267990674632566
-0.17969361530628106,0.19135426469812028,-0.24355955420012473
-0.1913542646981208,0.1796936153062805,-0.25935225783686566
-0.20225972622864494,0.16732379730903074,-0.274117653355147
-0.21236696102342398,0.15429362872677385,-0.28780226239177104
-0.22163608044427924,0.14065453368198622,-0.3003554681269998
-0.23003050351151444,0.12646033945169985,-0.31173015406757526
-0.23751710127233036,0.11176706403583112,-0.3218852177874653
-0.2440663275456662,0.09663269507972748,-0.33078466809530316
-0.24965233552747798,0.08111696102342317,-0.3383931122991836
-0.2542530797962658,0.06528109538077383,-0.34467485584873947
-0.2578504033162809,0.049187595078752124,-0.3495974163325085
-0.2604301090950505,0.03289997381062925,-0.35313463307749793
-0.26198201621242134,0.01648251137644412,-0.35526617602221044
-0.2625,-6.672935270362306e-16,-0.3559781356546495
-0.2619820162124213,-0.01648251137644545,-0.3552655121198645
-0.2604301090950504,-0.032899973810630576,-0.35313352081670335
-0.2578504033162807,-0.049187595078753435,-0.3495963781606558
-0.2542530797962655,-0.06528109538077512,-0.34467491501176445
-0.2496523355274776,-0.08111696102342444,-0.33839606267007316
-0.2440663275456657,-0.09663269507972871,-0.330793274449572
-0.23751710127232978,-0.11176706403583232,-0.32190304049442686
-0.2300305035115138,-0.12646033945170101,-0.3117605946630215
-0.2216360804442785,-0.14065453368198735,-0.300399853421576
-0.2123669610234232,-0.15429362872677493,-0.2878576160127864
-0.2022597262286441,-0.16732379730903177,-0.27417592712760935
-0.1913542646981199,-0.17969361530628147,-0.2594027247247716
-0.17969361530628006,-0.19135426469812117,-0.2435933892250962
-0.1673237973090303,-0.2022597262286453,-0.22681237365617102
-0.15429362872677346,-0.21236696102342423,-0.2091322562784137
-0.14065453368198597,-0.2216360804442794,-0.1906313872410206
-0.12646033945169965,-0.23003050351151455,-0.17138988530404298
-0.11176706403583102,-0.2375171012723304,-0.1514853106848426
-0.09663269507972749,-0.2440663275456662,-0.13099091210877606
-0.0811169610234233,-0.24965233552747795,-0.1099785076918881
-0.06528109538077406,-0.25425307979626577,-0.08852334097287684
-0.04918759507875249,-0.25785040331628084,-0.0667070237814439
-0.03289997381062973,-0.26043010909505043,-0.04461719065933813
-0.016482511376444717,-0.2619820162124213,-0.022345093841449153
-4.8220467716427034e-17,-0.2625,1.70463692764337e-05
0.01648251137644462,-0.2619820162124213,0.022377429192707434
0.03289997381062963,-0.2604301090950505,0.04464482013417039
0.049187595078752394,-0.25785040331628084,0.06672838493511851
0.06528109538077397,-0.25425307979626577,0.08853844482941162
0.08111696102342321,-0.24965233552747798,0.10998851389165909
0.09663269507972741,-0.24406632754566623,0.13099745950406216
0.11176706403583093,-0.23751710127233044,0.15148997659835325
0.12646033945169957,-0.23003050351151458,0.17139392890847302
0.14065453368198588,-0.22163608044427943,0.19063574273471087
0.1542936287267734,-0.2123669610234243,0.20913766371543374
0.16732379730903021,-0.20225972622864535,0.22681951584729132
0.17969361530627992,-0.19135426469812133,0.24360286537744094
0.19135426469811967,-0.1796936153062817,0.2594146457286759
0.20225972622864383,-0.1673237973090321,0.2741889471089456
0.21236696102342284,-0.15429362872677538,0.2878674635153113
0.22163608044427816,-0.14065453368198794,0.30039802606980825
0.2300305035115134,-0.1264603394517017,0.3117347070424762
0.2375171012723294,-0.11176706403583316,0.3218404893876464
0.24406632754566532,-0.09663269507972967,0.3306880178094198
0.24965233552747723,-0.08111696102342553,0.33825482623913655
0.25425307979626516,-0.06528109538077634,0.34451779593990367
0.2578504033162804,-0.049187595078754795,0.3494485756751957
0.26043010909505016,-0.032899973810632054,0.3530120602840269
0.2619820162124212,-0.01648251137644706,0.355171511996631
0.26875,0.0,0.3605523837496837
0.268219683265098,0.016874952123502967,0.3598194927327303
0.26663082597826593,0.03368330652040677,0.35762053793738363
0.2639896986333351,0.050358728294913495,0.3539900968840188
0.2603067245533196,0.06683540717555472,0.34897405700768913
0.2555964387543225,0.08304831723826711,0.3426143196543057
0.24987743058246756,0.0989334735340072,0.3349405938687109
0.24317227035024275,0.11442818460811326,0.3259732601913718
0.23550742026178834,0.12947129991483597,0.31573094123641393
0.22691312997866658,0.1440034511506053,0.30423959402417927
0.2174233172382671,0.15796728655360212,0.29154032006194097
0.20707543399599337,0.17130769724496034,0.2776859385984975
0.19591031861950436,0.18397203471833504,0.262732286459033
0.18397203471833512,0.19591031861950428,0.24673511834454415
0.1713076972449604,0.2070754339959933,0.22975527821752914
0.1579672865536022,0.21742331723826705,0.21186186676834934
0.14400345115060537,0.2269131299786665,0.19313179712884393
0.129471299914836,0.23550742026178834,0.17364540778297496
0.11442818460811327,0.24317227035024275,0.15348152353096786
0.09893347353400717,0.24987743058246756,0.13271562755791919
0.08304831723826708,0.25559643875432253,0.11142269023344828
0.06683540717555465,0.2603067245533196,0.0896821893990962
0.050358728294913405,0.2639896986333351,0.0675803738462972
0.03368330652040665,0.26663082597826593,0.04520779765174063
0.01687495212350283,0.268219683265098,0.022655308040358813
-1.6256727135726393e-16,0.26875,1.2619479580508737e-05
-0.016874952123503154,0.268219683265098,-0.02263116240294504
-0.03368330652040697,0.2666308259782659,-0.04518672116566742
-0.050358728294913724,0.26398969863333505,-0.06756363635196055
-0.06683540717555497,0.26030672455331955,-0.08967000905887045
-0.08304831723826737,0.2555964387543224,-0.11141435936525651
-0.09893347353400749,0.24987743058246745,-0.13270994659173654
-0.1144281846081135,0.24317227035024264,-0.1534772115568737
-0.12947129991483622,0.23550742026178817,-0.17364132502642937
-0.1440034511506056,0.22691312997866636,-0.19312699149352378
-0.15796728655360243,0.2174233172382669,-0.21185551776881523
-0.17130769724496064,0.20707543399599312,-0.2297466220919341
-0.18397203471833537,0.1959103186195041,-0.24672350005816768
-0.19591031861950461,0.1839720347183348,-0.26271759229436653
-0.20707543399599362,0.17130769724496003,-0.2776697037865984
-0.21742331723826738,0.1579672865536018,-0.29152756220754406
-0.2269131299786668,0.14400345115060492,-0.3042406608836977
-0.23550742026178856,0.12947129991483555,-0.3157614022460384
-0.24317227035024297,0.1144281846081128,-0.32604931067164605
-0.24987743058246775,0.0989334735340067,-0.33506990304413126
-0.2555964387543227,0.08304831723826657,-0.34278749023403554
-0.2603067245533197,0.06683540717555415,-0.34916382176790656
-0.26398969863333516,0.05035872829491289,-0.3541634411173963
-0.266630825978266,0.03368330652040613,-0.3577582069825642
-0.268219683265098,0.01687495212350231,-0.35992570939633156
-0.26875,-6.831814681561409e-16,-0.3606498763170661
-0.26821968326509793,-0.016874952123503675,-0.3599247884165866
-0.2666308259782658,-0.03368330652040749,-0.3577566207994924
-0.26398969863333493,-0.05035872829491423,-0.3541618144437734
-0.26030672455331944,-0.06683540717555547,-0.3491633983675344
-0.25559643875432225,-0.08304831723826787,-0.342790502323854
-0.24987743058246725,-0.09893347353400796,-0.33507988434234987
-0.24317227035024236,-0.11442818460811403,-0.32607095482434084
-0.23550742026178792,-0.12947129991483675,-0.31579939508753946
-0.22691312997866606,-0.1440034511506061,-0.3042971334638289
-0.21742331723826658,-0.1579672865536029,-0.2915989202918857
-0.20707543399599276,-0.1713076972449611,-0.27774530942032166
-0.1959103186195037,-0.1839720347183358,-0.2627829784352896
-0.18397203471833434,-0.195910318619505,-0.2467669116469152
-0.1713076972449596,-0.20707543399599398,-0.22976306157403834
-0.1579672865536014,-0.21742331723826766,-0.21184697278631612
-0.14400345115060467,-0.226913129978667,-0.19310091544212452
-0.12947129991483536,-0.2355074202617887,-0.17360863577275606
-0.1144281846081127,-0.243172270350243,-0.1534493910996203
-0.09893347353400671,-0.24987743058246775,-0.13269540846155128
-0.08304831723826671,-0.25559643875432264,-0.11141613736079148
-0.06683540717555439,-0.26030672455331966,-0.08968523137714296
-0.05035872829491326,-0.2639896986333351,-0.06758460396749583
-0.033683306520406624,-0.26663082597826593,-0.04520382199652957
-0.016874952123502925,-0.268219683265098,-0.022636797827090504
-4.9368574090627673e-17,-0.26875,2.176047540613178e-05
0.016874952123502825,-0.268219683265098,0.022678004644558596
0.03368330652040652,-0.26663082597826593,0.04523886051078945
0.05035872829491316,-0.26398969863333516,0.06761148779301844
0.06683540717555429,-0.2603067245533197,0.08970407324149972
0.08304831723826661,-0.2555964387543227,0.11142854094890838
0.09893347353400662,-0.24987743058246778,0.1327035507349498
0.11442818460811262,-0.24317227035024305,0.15345530901941867
0.12947129991483525,-0.23550742026178872,0.17361390838815471
0.14400345115060456,-0.22691312997866703,0.1931066778762379
0.15796728655360134,-0.21742331723826772,0.2118541102028026
0.1713076972449595,-0.20707543399599404,0.22977241869606835
0.1839720347183342,-0.19591031861950514,0.2467793019523257
0.19591031861950345,-0.183972034718336,0.2627987059619049
0.20707543399599246,-0.17130769724496145,0.2777629313687119
0.21742331723826622,-0.15796728655360334,0.2916132679430843
0.2269131299786657,-0.1440034511506067,0.30429738352800506
0.23550742026178753,-0.12947129991483744,0.31576918948775234
0.24317227035024197,-0.11442818460811488,0.32599306491297086
0.24987743058246686,-0.09893347353400894,0.33494548325054446
0.2555964387543219,-0.08304831723826898,0.3426079808021967
0.2603067245533191,-0.06683540717555672,0.34895977432410774
0.26398969863333466,-0.05035872829491562,0.35397152648635066
0.2666308259782656,-0.033683306520409004,0.35760267221999376
0.2682196832650978,-0.016874952123505323,0.3598083145715331
0.27499999999999997,0.0,0.35881503337765563
0.27445735031777463,0.017267392870561175,0.3580785584589802
0.27283154286148137,0.034466639230183664,0.3558677522172497
0.27012899395038936,0.05152986151107427,0.35222621769421125
0.2663603693103735,0.06838971897033506,0.3472108367177483
0.26154054198116716,0.08497967345311053,0.340870654397235
0.25568853361926913,0.10123425198828642,0.3332358686606128
0.24882743942815536,0.11708930518039495,0.32432271453961586
0.24098433701206246,0.13248226037797167,0.3141435838690556
0.23219017951305415,0.14735236861922404,0.3027189748176235
0.2224796734531105,0.16164094438043006,0.29008926548731806
0.21189114176334206,0.17529159718088963,0.27630931134336706
0.20046637254088817,0.18825045413038932,0.2614354726640617
0.1882504541303894,0.2004663725408881,0.24552129148342539
0.17529159718088969,0.21189114176334195,0.22862605186542703
0.16164094438043014,0.22247967345311045,0.210819108043105
0.1473523686192241,0.2321901795130541,0.19217943401476
0.1324822603779717,0.24098433701206246,0.1727895380060844
0.11708930518039497,0.24882743942815536,0.15272864619445684
0.1012342519882864,0.25568853361926913,0.1320701983281591
0.0849796734531105,0.2615405419811672,0.11088595422912267
0.068389718970335,0.26636036931037355,0.08925332727938637
0.05152986151107417,0.27012899395038936,0.06725868389320627
0.034466639230183546,0.27283154286148137,0.0449937140598351
0.017267392870561036,0.27445735031777463,0.022549688385929377
-1.663479055748747e-16,0.27499999999999997,1.5894924039896646e-05
-0.017267392870561366,0.27445735031777463,-0.02251928734638503
-0.03446663923018387,0.27283154286148137,-0.04496723510380969
-0.051529861511074505,0.2701289939503893,-0.0672377598804715
-0.06838971897033531,0.26636036931037343,-0.0892381965623394
-0.0849796734531108,0.2615405419811671,-0.11087564685362894
-0.10123425198828673,0.255688533619269,-0.13206313771085543
-0.11708930518039522,0.24882743942815524,-0.15272318928339348
-0.13248226037797195,0.24098433701206232,-0.17278424984606056
-0.1473523686192243,0.23219017951305393,-0.19217313517424034
-0.16164094438043036,0.22247967345311032,-0.21081079441849915
-0.17529159718088994,0.21189114176334178,-0.22861477958026835
-0.18825045413038966,0.20046637254088787,-0.24550619872927076
-0.20046637254088842,0.18825045413038907,-0.261416265319662
-0.21189114176334228,0.17529159718088932,-0.2762876289589257
-0.2224796734531108,0.16164094438042972,-0.2900710883696304
-0.2321901795130544,0.14735236861922363,-0.3027172902739173
-0.2409843370120627,0.13248226037797123,-0.3141787336872212
-0.24882743942815558,0.11708930518039448,-0.3244166803200255
-0.2556885336192693,0.10123425198828591,-0.3333998585157513
-0.2615405419811674,0.08497967345310997,-0.3410930602718534
-0.26636036931037366,0.06838971897033447,-0.347455204149268
-0.2701289939503895,0.05152986151107365,-0.35244746364948126
-0.2728315428614814,0.03446663923018302,-0.3560399017499636
-0.2744573503177747,0.017267392870560505,-0.3582078354639688
-0.27499999999999997,-6.990694092760511e-16,-0.3589324360865833
-0.27445735031777463,-0.017267392870561896,-0.35820658070505246
-0.2728315428614813,-0.03446663923018441,-0.35603769259991824
-0.2701289939503892,-0.051529861511075026,-0.352445037869184
-0.2663603693103733,-0.06838971897033583,-0.3474540534281809
-0.26154054198116694,-0.0849796734531113,-0.3410959266054515
-0.2556885336192688,-0.10123425198828721,-0.33341120277030917
-0.24882743942815497,-0.11708930518039574,-0.3244426156729205
-0.24098433701206204,-0.13248226037797245,-0.31422563432630224
-0.23219017951305362,-0.14735236861922482,-0.3027884582136312
-0.22247967345310998,-0.16164094438043086,-0.2901622970840011
-0.2118911417633414,-0.17529159718089038,-0.2763849369286531
-0.20046637254088748,-0.18825045413039007,-0.26150027374187085
-0.1882504541303886,-0.20046637254088884,-0.2455613896726988
-0.17529159718088885,-0.21189114176334267,-0.22863484808640575
-0.16164094438042934,-0.22247967345311107,-0.21079852748759453
-0.14735236861922335,-0.23219017951305457,-0.1921382588841627
-0.13248226037797103,-0.24098433701206282,-0.17274100137464465
-0.11708930518039438,-0.2488274394281556,-0.1526866479864684
-0.10123425198828592,-0.2556885336192693,-0.13204427704047433
-0.08497967345311011,-0.26154054198116733,-0.11087836059082465
-0.06838971897033473,-0.2663603693103736,-0.08925868387800569
-0.051529861511074034,-0.2701289939503894,-0.06726582394884503
-0.03446663923018352,-0.27283154286148137,-0.04499008382861259
-0.01726739287056113,-0.27445735031777463,-0.022526968764502282
-5.051668046482831e-17,-0.27499999999999997,2.7570346558658925e-05
0.017267392870561026,-0.27445735031777463,0.022579082687946523
0.034466639230183414,-0.2728315428614814,0.04503417119971541
0.05152986151107393,-0.2701289939503894,0.06729938164296005
0.06838971897033462,-0.26636036931037366,0.0892819893415452
0.08497967345311001,-0.2615405419811674,0.11089360940718453
0.10123425198828584,-0.25568853361926935,0.1320543358918964
0.1170893051803943,-0.24882743942815566,0.15269412405603608
0.13248226037797095,-0.24098433701206284,0.17274785468108064
0.14735236861922327,-0.2321901795130546,0.19214584927076606
0.16164094438042928,-0.22247967345311112,0.21080789333483768
0.17529159718088877,-0.21189114176334273,0.22864701544686214
0.18825045413038846,-0.20046637254088898,0.24557743950378622
0.20046637254088723,-0.18825045413039032,0.2615207897055096
0.2118911417633411,-0.17529159718089077,0.2764084485875258
0.2224796734531096,-0.1616409443804313,0.29018265786166686
0.23219017951305326,-0.14735236861922543,0.3027920653197822
0.24098433701206162,-0.1324822603779732,0.3141911116890244
0.24882743942815455,-0.11708930518039662,0.3243466372512409
0.2556885336192684,-0.10123425198828821,0.33324105697189027
0.26154054198116655,-0.08497967345311244,0.34086187291177344
0.266360369310373,-0.0683897189703371,0.3471920953121651
0.2701289939503889,-0.05152986151107644,0.3522019308565407
0.2728315428614811,-0.034466639230185954,0.3558442192593506
0.2744573503177745,-0.017267392870563582,0.35806370720015784
0.28124999999999994,0.0,0.35080784175250956
0.2806950173704513,0.017659833617619383,0.3500782048115903
0.27903225974469686,0.035249971939960566,0.3478863211166539
0.2762682892674436,0.052700994727235044,0.3442874234415555
0.27241401406742743,0.06994403076511539,0.339352554306044
0.26748464520801185,0.08691102966795394,0.33313958251649406
0.2614996366560707,0.10353503044256565,0.3256784797524618
0.25448260850606796,0.11975042575267665,0.3169794897012223
0.24646125376233657,0.13549322084110738,0.3070463571578574
0.23746722904744172,0.15070128608784275,0.2958915637846995
0.22753602966795392,0.165314602207258,0.2835542464521632
0.21670684953069072,0.17927549711681892,0.270091715797518
0.20502242646227198,0.1925288735424436,0.25556028687641635
0.1925288735424437,0.2050224264622719,0.24000919822547848
0.17927549711681898,0.2167068495306906,0.2234945934896673
0.1653146022072581,0.22753602966795386,0.20608504769884978
0.1507012860878428,0.23746722904744166,0.18786119789912065
0.1354932208411074,0.24646125376233657,0.16890732252169155
0.11975042575267666,0.25448260850606796,0.14930200167441948
0.10353503044256562,0.2614996366560707,0.12911465909513148
0.0869110296679539,0.2674846452080119,0.10841139370434551
0.06994403076511532,0.2724140140674275,0.08726555547512985
0.05270099472723495,0.2762682892674436,0.06576247658208542
0.03524997193996044,0.27903225974469686,0.04399412299232497
