U_x,U_y,x,y
1.946166635,0.494974732,502.6175842,553.2351074
5.94690609,0.917321026,502.6175842,553.2351074
7.777013302,-0.112961136,502.6175842,553.2351074
7.57867384,0.007549545,502.6175842,553.2351074
7.693383217,0.082508929,502.6175842,553.2351074
7.873748779,0.110031158,502.6178284,552.9004517
1.931072593,0.482843071,502.6178284,552.9004517
5.924814224,0.901873231,502.6178284,552.9004517
7.77671814,-0.110888459,502.6178284,552.9004517
7.575842381,0.007666356,502.6178284,552.9004517
7.690596104,0.081757024,502.6178284,552.9004517
7.872036934,0.109254032,502.6315918,552.5665894
1.915406227,0.471344471,502.6315918,552.5665894
5.901357174,0.887128592,502.6315918,552.5665894
7.776543617,-0.109023266,502.6315918,552.5665894
7.573123455,0.007702955,502.6315918,552.5665894
7.687890053,0.081016481,502.6315918,552.5665894
7.880059242,0.120931298,502.6330261,557.2550659
2.027352333,0.660259604,502.6330261,557.2550659
5.962166786,1.115755677,502.6330261,557.2550659
7.837203979,-0.136164412,502.6330261,557.2550659
7.627912521,0.008222573,502.6330261,557.2550659
7.71872139,0.092721425,502.6330261,557.2550659
7.840720177,0.095340326,502.6469727,547.2125854
7.999073982,0.100302838,502.6469727,547.2125854
1.678881526,0.29077363,502.6469727,547.2125854
5.484397411,0.6298033,502.6469727,547.2125854
7.786055088,-0.075671658,502.6469727,547.2125854
7.536232471,0.008778248,502.6469727,547.2125854
7.644918442,0.068031631,502.6469727,547.2125854
7.870284081,0.108513236,502.6490479,552.2329712
1.89976728,0.460198164,502.6490479,552.2329712
5.87747097,0.872703612,502.6490479,552.2329712
7.776530743,-0.10726428,502.6490479,552.2329712
7.570494652,0.007709734,502.6490479,552.2329712
7.685195923,0.080295764,502.6490479,552.2329712
7.838901043,0.094520643,502.6517029,546.8781738
7.998039246,0.099797107,502.6517029,546.8781738
1.668313861,0.280155897,502.6517029,546.8781738
5.463095665,0.614093959,502.6517029,546.8781738
7.786731243,-0.073730752,502.6517029,546.8781738
7.534320354,0.008782681,502.6517029,546.8781738
7.64257288,0.06724406,502.6517029,546.8781738
7.881969929,0.120576613,502.6538086,556.9216919
2.046787739,0.65026927,502.6538086,556.9216919
6.002755165,1.105927587,502.6538086,556.9216919
7.825924873,-0.135284796,502.6538086,556.9216919
7.623013973,0.008129035,502.6538086,556.9216919
7.718410492,0.092319176,502.6538086,556.9216919
7.807833195,0.079787031,502.6565857,541.8581543
7.97806406,0.090544909,502.6565857,541.8581543
1.515359759,0.123493724,502.6565857,541.8581543
5.128426075,0.36774835,502.6565857,541.8581543
7.812652111,-0.038020838,502.6565857,541.8581543
7.513506413,0.010283699,502.6565857,541.8581543
7.607610703,0.053741645,502.6565857,541.8581543
7.805887699,0.078720354,502.6567383,541.5234985
7.976685524,0.089885026,502.6567383,541.5234985
1.508212209,0.11265289,502.6567383,541.5234985
5.110388756,0.350245208,502.6567383,541.5234985
7.814934731,-0.035274867,502.6567383,541.5234985
7.512689114,0.010464096,502.6567383,541.5234985
7.605643749,0.052780963,502.6567383,541.5234985
7.842517376,0.096243754,502.6577454,547.5479126
1.68934679,0.302320063,502.6577454,547.5479126
5.505665302,0.646879554,502.6577454,547.5479126
7.785470486,-0.077891469,502.6577454,547.5479126
7.538202763,0.008678318,502.6577454,547.5479126
7.647269726,0.068858027,502.6577454,547.5479126
7.876848221,0.111729927,502.6593018,553.5723877
1.959025025,0.507798612,502.6593018,553.5723877
5.965186119,0.934470534,502.6593018,553.5723877
7.778190613,-0.115496345,502.6593018,553.5723877
7.581596375,0.007171352,502.6593018,553.5723877
7.695854187,0.083221011,502.6593018,553.5723877
7.803756714,0.077728473,502.6622009,541.1891479
7.975167274,0.089282595,502.6622009,541.1891479
1.500905991,0.102395013,502.6622009,541.1891479
5.092202663,0.333654672,502.6622009,541.1891479
7.817560673,-0.032630645,502.6622009,541.1891479
7.511911392,0.010645366,502.6622009,541.1891479
7.603524685,0.051882133,502.6622009,541.1891479
7.836874962,0.093719721,502.6626282,546.5441895
7.996860027,0.099308871,502.6626282,546.5441895
1.657262206,0.26998356,502.6626282,546.5441895
5.441071033,0.598909914,502.6626282,546.5441895
7.787837029,-0.071878709,502.6626282,546.5441895
7.532458782,0.008750178,502.6626282,546.5441895
7.640054226,0.066457763,502.6626282,546.5441895
7.773379803,0.058968835,502.6669312,535.8344116
7.954051971,0.076664723,502.6669312,535.8344116
1.416536689,-0.063858882,502.6669312,535.8344116
4.904785633,0.057241201,502.6669312,535.8344116
7.83245182,0.017767055,502.6669312,535.8344116
7.488490105,0.016684217,502.6669312,535.8344116
7.56872797,0.036883518,502.6669312,535.8344116
7.86839962,0.107779548,502.667572,551.8994751
1.884102345,0.449180722,502.667572,551.8994751
5.853085995,0.85835892,502.667572,551.8994751
7.776789188,-0.105544299,502.667572,551.8994751
7.567916393,0.007695055,502.667572,551.8994751
7.682403088,0.079570599,502.667572,551.8994751
7.809844017,0.080943011,502.6676025,542.1935425
7.979473114,0.091273688,502.6676025,542.1935425
1.52311933,0.135127723,502.6676025,542.1935425
5.147632122,0.386519551,502.6676025,542.1935425
7.810274601,-0.04097876,502.6676025,542.1935425
7.514358044,0.010058085,502.6676025,542.1935425
7.609654427,0.054767519,502.6676025,542.1935425
7.773336411,0.060462307,502.6681213,536.1691895
7.953669071,0.077722758,502.6681213,536.1691895
1.413210869,-0.052561186,502.6681213,536.1691895
4.891910553,0.076294348,502.6681213,536.1691895
7.837405682,0.014055929,502.6681213,536.1691895
7.491640568,0.016234057,502.6681213,536.1691895
7.570006371,0.038031101,502.6681213,536.1691895
7.774348736,0.057659429,502.6690979,535.4998779
7.955158234,0.07574784,502.6690979,535.4998779
1.424182057,-0.073970765,502.6690979,535.4998779
4.928042889,0.040587477,502.6690979,535.4998779
7.825100899,0.021014282,502.6690979,535.4998779
7.484870911,0.017052013,502.6690979,535.4998779
7.568060398,0.035868455,502.6690979,535.4998779
7.801577568,0.076787166,502.6697998,540.8549194
7.973596096,0.088716373,502.6697998,540.8549194
1.493801236,0.09249302,502.6697998,540.8549194
5.074489117,0.317619532,502.6697998,540.8549194
7.820117474,-0.029983589,502.6697998,540.8549194
7.511096954,0.010863665,502.6697998,540.8549194
7.601366997,0.051037882,502.6697998,540.8549194
1.554626346,1.978883624,502.6700439,598.1465454
7.801229954,0.679191649,502.6700439,598.1465454
7.817655087,0.63216722,502.6700439,598.1465454
7.817589283,0.598958313,502.6700439,598.1465454
7.815207005,0.582835615,502.6700439,598.1465454
7.81430912,0.576878905,502.6700439,598.1465454
3.676079035,3.173981905,502.6700439,598.1465454
5.154292583,3.169720888,502.6700439,598.1465454
6.065339565,2.530897617,502.6700439,598.1465454
6.675681114,1.721345544,502.6700439,598.1465454
7.132685184,1.218152285,502.6700439,598.1465454
7.446440697,0.995678306,502.6700439,598.1465454
7.657755852,0.86209631,502.6700439,598.1465454
7.752711296,0.764790356,502.6700439,598.1465454
1.565545678,1.987487316,502.670166,598.4360352
7.800703526,0.681127191,502.670166,598.4360352
7.817093849,0.634024262,502.670166,598.4360352
7.817009926,0.600847363,502.670166,598.4360352
7.814612389,0.584750295,502.670166,598.4360352
7.813711166,0.578799605,502.670166,598.4360352
3.682142496,3.17721796,502.670166,598.4360352
5.156327724,3.171436071,502.670166,598.4360352
6.06436348,2.531306505,502.670166,598.4360352
6.67282629,1.723311901,502.670166,598.4360352
7.129953384,1.221103311,502.670166,598.4360352
7.444751263,0.998611927,502.670166,598.4360352
7.656770229,0.864490151,502.670166,598.4360352
7.752035618,0.766911983,502.670166,598.4360352
1.610057235,2.006455421,502.6704407,598.7661743
7.800100327,0.684123516,502.6704407,598.7661743
7.816168785,0.636981308,502.6704407,598.7661743
7.815982342,0.603911579,502.6704407,598.7661743
7.813538074,0.587879837,502.6704407,598.7661743
7.812633991,0.581942022,502.6704407,598.7661743
3.708534956,3.182713747,502.6704407,598.7661743
5.168110847,3.172775745,502.6704407,598.7661743
6.065154552,2.52985096,502.6704407,598.7661743
6.667799473,1.724276304,502.6704407,598.7661743
7.124975204,1.224479318,502.6704407,598.7661743
7.442276955,1.002383113,502.6704407,598.7661743
7.655601025,0.867767811,502.6704407,598.7661743
7.751300812,0.770011246,502.6704407,598.7661743
1.697126627,2.02676487,502.6707458,599.0963135
7.801230431,0.686258435,502.6707458,599.0963135
7.816415787,0.639170289,502.6707458,599.0963135
7.815980434,0.606225848,502.6707458,599.0963135
7.813457489,0.590263486,502.6707458,599.0963135
7.812558651,0.584335804,502.6707458,599.0963135
3.762800455,3.185863018,502.6707458,599.0963135
5.196009636,3.170353889,502.6707458,599.0963135
6.073405743,2.524232149,502.6707458,599.0963135
6.666756153,1.720703125,502.6707458,599.0963135
7.123363495,1.224024415,502.6707458,599.0963135
7.443293095,1.003571868,502.6707458,599.0963135
7.657244682,0.869389594,502.6707458,599.0963135
7.752771378,0.771920264,502.6707458,599.0963135
1.825652838,2.047086716,502.670929,599.4279785
7.805472851,0.688010752,502.670929,599.4279785
7.819088459,0.640984416,502.670929,599.4279785
7.818211555,0.608144224,502.670929,599.4279785
7.81556797,0.592244864,502.670929,599.4279785
7.814682961,0.586324751,502.670929,599.4279785
3.845959663,3.18678689,502.670929,599.4279785
5.24202919,3.164896488,502.670929,599.4279785
6.092679501,2.515822172,502.670929,599.4279785
6.673813343,1.715074301,502.670929,599.4279785
7.128759861,1.221866965,502.670929,599.4279785
7.450519562,1.003595948,502.670929,599.4279785
7.663717747,0.870296061,502.670929,599.4279785
7.758066177,0.773329079,502.670929,599.4279785
1.967036009,2.068262815,502.6710205,599.7612915
7.812112331,0.688631296,502.6710205,599.7612915
7.823769569,0.641776443,502.6710205,599.7612915
7.822332382,0.60909909,502.6710205,599.7612915
7.819552898,0.593291342,502.6710205,599.7612915
7.818688393,0.587386966,502.6710205,599.7612915
3.939455986,3.186823606,502.6710205,599.7612915
5.296013832,3.157585859,502.6710205,599.7612915
6.118937016,2.504550457,502.6710205,599.7612915
6.688238144,1.706608653,502.6710205,599.7612915
7.140937805,1.217603087,502.6710205,599.7612915
7.463158607,1.00180769,502.6710205,599.7612915
7.67410326,0.869672179,502.6710205,599.7612915
7.766362667,0.773415089,502.6710205,599.7612915
7.776612282,0.056602638,502.6727905,535.1654053
7.957214832,0.075022973,502.6727905,535.1654053
1.437957048,-0.082663916,502.6727905,535.1654053
4.964782238,0.026864108,502.6727905,535.1654053
7.814524174,0.023672538,502.6727905,535.1654053
7.480739117,0.017336186,502.6727905,535.1654053
7.568343163,0.035044767,502.6727905,535.1654053
7.883971214,0.120012335,502.6746216,556.5883179
2.064760923,0.63812077,502.6746216,556.5883179
6.041944504,1.093022466,502.6746216,556.5883179
7.814540863,-0.13391231,502.6746216,556.5883179
7.618126869,0.008059538,502.6746216,556.5883179
7.718196869,0.091727085,502.6746216,556.5883179
7.773908138,0.062080432,502.6757202,536.5043335
7.953803539,0.078875579,502.6757202,536.5043335
1.413001895,-0.040244415,502.6757202,536.5043335
4.887164116,0.097322717,502.6757202,536.5043335
7.840654373,0.009909907,502.6757202,536.5043335
7.494394779,0.015672164,502.6757202,536.5043335
7.571633816,0.039251633,502.6757202,536.5043335
7.834838867,0.092887558,502.6757813,546.2102661
7.995662689,0.098801106,502.6757813,546.2102661
1.64641118,0.259994119,502.6757813,546.2102661
5.41934967,0.583896756,502.6757813,546.2102661
7.788970947,-0.06997785,502.6757813,546.2102661
7.530632973,0.00872525,502.6757813,546.2102661
7.637543201,0.065653607,502.6757813,546.2102661
7.78041935,0.05585416,502.677124,534.8309937
7.960355282,0.074529685,502.677124,534.8309937
1.459802389,-0.089660108,502.677124,534.8309937
5.018172741,0.016630353,502.677124,534.8309937
7.800252438,0.025602465,502.677124,534.8309937
7.476142406,0.017522881,502.677124,534.8309937
7.569844246,0.034456577,502.677124,534.8309937
7.799550056,0.075873651,502.6781616,540.520752
7.972103596,0.088165551,502.6781616,540.520752
1.487561107,0.082846276,502.6781616,540.520752
5.058372498,0.301966906,502.6781616,540.520752
7.82206583,-0.027361607,502.6781616,540.520752
7.510168076,0.011107817,502.6781616,540.520752
7.599331856,0.05023561,502.6781616,540.520752
7.785667896,0.055399872,502.6818542,534.496582
7.96446085,0.074261092,502.6818542,534.496582
1.491870284,-0.094834447,502.6818542,534.496582
5.091270924,0.010215028,502.6818542,534.496582
7.782541752,0.026745882,502.6818542,534.496582
7.471253395,0.017590785,502.6818542,534.496582
7.572569847,0.034071334,502.6818542,534.496582
7.866727352,0.107013918,502.6863708,551.565979
1.869656682,0.438288629,502.6863708,551.565979
5.830013752,0.843949199,502.6863708,551.565979
7.776670456,-0.103762619,502.6863708,551.565979
7.565396786,0.007697752,502.6863708,551.565979
7.679846287,0.07882791,502.6863708,551.565979
7.797702789,0.074972808,502.6867065,540.1865845
7.970714569,0.08761289,502.6867065,540.1865845
1.482058287,0.073396422,502.6867065,540.1865845
5.043611526,0.286606878,502.6867065,540.1865845
7.823454857,-0.024809401,502.6867065,540.1865845
7.509138584,0.011352728,502.6867065,540.1865845
7.597441673,0.04945828,502.6867065,540.1865845
7.791574955,0.055151641,502.6867371,534.1622314
7.968883514,0.074152902,502.6867371,534.1622314
1.530077934,-0.098517977,502.6867371,534.1622314
5.173683643,0.006607652,502.6867371,534.1622314
7.764194965,0.027263766,502.6867371,534.1622314
7.46697855,0.017539436,502.6867371,534.1622314
7.576173306,0.033813801,502.6867371,534.1622314
7.833032131,0.092050619,502.6896057,545.8764648
7.994603157,0.098287769,502.6896057,545.8764648
1.636656404,0.250177503,502.6896057,545.8764648
5.399324894,0.569041014,502.6896057,545.8764648
7.789636135,-0.068051644,502.6896057,545.8764648
7.528833866,0.00872019,502.6896057,545.8764648
7.635269642,0.064851284,502.6896057,545.8764648
7.775217056,0.063761577,502.690979,536.8399658
7.954537868,0.080073901,502.690979,536.8399658
1.415952325,-0.027230524,502.690979,536.8399658
4.890487671,0.119629927,502.690979,536.8399658
7.841928482,0.00544223,502.690979,536.8399658
7.496706963,0.014999345,502.690979,536.8399658
7.573707104,0.040496252,502.690979,536.8399658
7.812154293,0.082214862,502.6952515,542.5299683
7.981067181,0.09209238,502.6952515,542.5299683
1.532356262,0.147726774,502.6952515,542.5299683
5.169509411,0.407061577,502.6952515,542.5299683
7.807394505,-0.044252876,502.6952515,542.5299683
7.515241623,0.009754761,502.6952515,542.5299683
7.611990929,0.055866368,502.6952515,542.5299683
7.79567337,0.074045941,502.6953125,539.852478
7.969193935,0.087033704,502.6953125,539.852478
1.476291418,0.064006515,502.6953125,539.852478
5.028438568,0.271320879,502.6953125,539.852478
7.825119495,-0.022267262,502.6953125,539.852478
7.508102894,0.011581261,502.6953125,539.852478
7.595386028,0.04865678,502.6953125,539.852478
7.885526657,0.119320333,502.6954041,556.2549438
2.076385975,0.625014663,502.6954041,556.2549438
6.072309971,1.078456283,502.6954041,556.2549438
7.804309368,-0.132249609,502.6954041,556.2549438
7.613320827,0.008006072,502.6954041,556.2549438
7.717598915,0.0910189,502.6954041,556.2549438
7.844430923,0.097249404,502.7010193,547.8853149
1.700097442,0.314929187,502.7010193,547.8853149
5.527410507,0.666061401,502.7010193,547.8853149
7.784752846,-0.080530509,502.7010193,547.8853149
7.540234566,0.008411472,502.7010193,547.8853149
7.649756908,0.069723517,502.7010193,547.8853149
7.831470966,0.091233782,502.7036438,545.5426636
7.993688107,0.097784206,502.7036438,545.5426636
1.62794292,0.240554288,502.7036438,545.5426636
5.380830765,0.554372311,502.7036438,545.5426636
7.789862633,-0.066146389,502.7036438,545.5426636
7.527078629,0.008734781,502.7036438,545.5426636
7.633254051,0.064072847,502.7036438,545.5426636
7.793609619,0.073086232,502.7039185,539.5183105
7.967647076,0.086424753,502.7039185,539.5183105
1.470482111,0.054642476,502.7039185,539.5183105
5.013271332,0.256046236,502.7039185,539.5183105
7.826834202,-0.01969452,502.7039185,539.5183105
7.507049561,0.011808882,502.7039185,539.5183105
7.593291283,0.047830097,502.7039185,539.5183105
7.865261078,0.106241554,502.7052612,551.2324219
1.85645473,0.427569479,502.7052612,551.2324219
5.80835104,0.82955724,502.7052612,551.2324219
7.776137829,-0.101956926,502.7052612,551.2324219
7.562936783,0.007721244,502.7052612,551.2324219
7.677524567,0.078085929,502.7052612,551.2324219
7.777329922,0.065371729,502.7103882,537.1759033
7.955907345,0.081216246,502.7103882,537.1759033
1.421948195,-0.014408625,502.7103882,537.1759033
4.901362419,0.141515359,502.7103882,537.1759033
7.841148376,0.001066036,502.7103882,537.1759033
7.498573303,0.01431215,502.7103882,537.1759033
7.576291084,0.041682929,502.7103882,537.1759033
7.791685104,0.072109148,502.7124329,539.1841431
7.966195583,0.085794792,502.7124329,539.1841431
1.464846373,0.045328069,502.7124329,539.1841431
4.998526573,0.240813464,502.7124329,539.1841431
7.828305721,-0.017101256,502.7124329,539.1841431
7.50595808,0.012047584,502.7124329,539.1841431
7.59130764,0.047001489,502.7124329,539.1841431
7.886376381,0.118577026,502.716217,555.9215088
2.080961466,0.611810744,502.716217,555.9215088
6.091899395,1.063343167,502.716217,555.9215088
7.795828819,-0.130468428,502.716217,555.9215088
7.608704567,0.007969969,502.716217,555.9215088
7.71640873,0.090264164,502.716217,555.9215088
7.829739094,0.090384625,502.7177124,545.2088623
7.992645264,0.097261958,502.7177124,545.2088623
1.61897397,0.230928496,502.7177124,545.2088623
5.361694813,0.539631307,502.7177124,545.2088623
7.790476322,-0.06418258,502.7177124,545.2088623
7.52539444,0.008742004,502.7177124,545.2088623
7.631107807,0.063258938,502.7177124,545.2088623
7.789440632,0.071114555,502.7206726,538.8499756
7.964529514,0.085145839,502.7206726,538.8499756
1.458444118,0.036048528,502.7206726,538.8499756
4.982597351,0.225582436,502.7206726,538.8499756
7.83039093,-0.014487799,502.7206726,538.8499756
7.504910469,0.012291553,502.7206726,538.8499756
7.589044094,0.046164963,502.7206726,538.8499756
7.863785744,0.105494365,502.7241516,550.8989258
1.84346962,0.417006761,502.7241516,550.8989258
5.786555767,0.815242469,502.7241516,550.8989258
7.775668144,-0.100182705,502.7241516,550.8989258
7.560533047,0.007752708,502.7241516,550.8989258
7.675228596,0.077373862,502.7241516,550.8989258
7.779593468,0.06675756,502.7262878,537.5115967
7.957447052,0.0821907,502.7262878,537.5115967
1.429083109,-0.002794119,502.7262878,537.5115967
4.915854931,0.161108896,502.7262878,537.5115967
7.839705944,-0.002762711,502.7262878,537.5115967
7.500174999,0.013716788,502.7262878,537.5115967
7.578870773,0.042710118,502.7262878,537.5115967
7.786848068,0.070102893,502.7280579,538.5157471
7.962634087,0.084477201,502.7280579,538.5157471
1.451084018,0.026761739,502.7280579,538.5157471
4.965207577,0.210272595,502.7280579,538.5157471
7.833165169,-0.011824015,502.7280579,538.5157471
7.503901005,0.012554632,502.7280579,538.5157471
7.586470127,0.045326538,502.7280579,538.5157471
7.827926636,0.089474596,502.7316895,544.875061
7.991532326,0.096701913,502.7316895,544.875061
1.609761953,0.221240997,502.7316895,544.875061
5.341885567,0.524707377,502.7316895,544.875061
7.791362286,-0.062100384,502.7316895,544.875061
7.523787975,0.00874965,502.7316895,544.875061
7.628920555,0.062394869,502.7316895,544.875061
7.814569473,0.083496146,502.7321777,542.8669434
7.982720375,0.0929306,502.7321777,542.8669434
1.54340899,0.160489142,502.7321777,542.8669434
5.19487381,0.428053945,502.7321777,542.8669434
7.804469585,-0.047612078,502.7321777,542.8669434
7.516223907,0.00939592,502.7321777,542.8669434
7.614459515,0.056944463,502.7321777,542.8669434
7.784218788,0.069054425,502.7332153,538.1813965
7.960729599,0.083772771,502.7332153,538.1813965
1.44340384,0.017342709,502.7332153,538.1813965
4.947593212,0.194673032,502.7332153,538.1813965
7.835965157,-0.009034248,502.7332153,538.1813965
7.502833843,0.012862672,502.7332153,538.1813965
7.583828449,0.04447889,502.7332153,538.1813965
7.78178072,0.067950353,502.7337036,537.8467407
7.958982944,0.083018653,502.7337036,537.8467407
1.436059594,0.007605218,502.7337036,537.8467407
4.931051731,0.178482205,502.7337036,537.8467407
7.838186741,-0.006051913,502.7337036,537.8467407
7.501608372,0.013240012,502.7337036,537.8467407
7.58128643,0.04361292,502.7337036,537.8467407
7.886602402,0.117814519,502.7369995,555.5881348
2.078867197,0.598660231,502.7369995,555.5881348
6.100425243,1.047992826,502.7369995,555.5881348
7.789110661,-0.128643662,502.7369995,555.5881348
7.604359627,0.007942622,502.7369995,555.5881348
7.714745045,0.08949443,502.7369995,555.5881348
7.862101555,0.104728825,502.743042,550.5654297
1.829972029,0.406436235,502.743042,550.5654297
5.763513088,0.800771296,502.743042,550.5654297
7.775624275,-0.098379791,502.743042,550.5654297
7.558167934,0.007771192,502.743042,550.5654297
7.672754765,0.076640226,502.743042,550.5654297
7.826173306,0.08854416,502.7454224,544.5411987
7.990434647,0.09612754,502.7454224,544.5411987
1.600468278,0.211564556,502.7454224,544.5411987
5.321568966,0.509696543,502.7454224,544.5411987
7.792316437,-0.059961654,502.7454224,544.5411987
7.522270203,0.008768786,502.7454224,544.5411987
7.626831532,0.061518662,502.7454224,544.5411987
7.886283875,0.117023565,502.7578125,555.2547607
2.070799828,0.585574687,502.7578125,555.2547607
6.098642349,1.032427192,502.7578125,555.2547607
7.784034252,-0.126767501,502.7578125,555.2547607
7.600258827,0.007925424,502.7578125,555.2547607
7.712686062,0.08870697,502.7578125,555.2547607
7.824073315,0.087620355,502.7582092,544.2073364
7.989082813,0.09555953,502.7582092,544.2073364
1.590097547,0.201911703,502.7582092,544.2073364
5.298988342,0.494618952,502.7582092,544.2073364
7.79410696,-0.057835314,502.7582092,544.2073364
7.520886898,0.008785167,502.7582092,544.2073364
7.624475956,0.060635231,502.7582092,544.2073364
7.816976547,0.084641442,502.7607727,543.2034302
7.984357834,0.093677871,502.7607727,543.2034302
1.555451155,0.172035754,502.7607727,543.2034302
5.222159386,0.446891904,502.7607727,543.2034302
7.801734447,-0.050617184,502.7607727,543.2034302
7.517301559,0.009092505,502.7607727,543.2034302
7.616950512,0.057913184,502.7607727,543.2034302
7.8603549,0.103912748,502.7619019,550.2319336
1.816317558,0.395823926,502.7619019,550.2319336
5.739748001,0.786043108,502.7619019,550.2319336
7.775744915,-0.096504577,502.7619019,550.2319336
7.555848598,0.007781751,502.7619019,550.2319336
7.670247555,0.075852171,502.7619019,550.2319336
7.846486092,0.098377913,502.7680664,548.2241821
1.713922381,0.328605503,502.7680664,548.2241821
5.554144382,0.687463224,502.7680664,548.2241821
7.783981323,-0.083504833,502.7680664,548.2241821
7.542448997,0.008076203,502.7680664,548.2241821
7.652453899,0.070669003,502.7680664,548.2241821
7.821644306,0.086677395,502.7683105,543.87323
7.987489223,0.094976798,502.7683105,543.87323
1.578640699,0.192222998,502.7683105,543.87323
5.274048805,0.479307652,502.7683105,543.87323
7.796682835,-0.055648003,502.7683105,543.87323
7.519628525,0.008816384,502.7683105,543.87323
7.621870041,0.059735846,502.7683105,543.87323
7.819282055,0.085684918,502.7715149,543.5387573
7.98591423,0.094349645,502.7715149,543.5387573
1.567081571,0.182367444,502.7715149,543.5387573
5.248400688,0.463545203,502.7715149,543.5387573
7.799244404,-0.053257737,502.7715149,543.5387573
7.51843977,0.00890587,502.7715149,543.5387573
7.619368553,0.058825832,502.7715149,543.5387573
7.885193825,0.116183273,502.7786255,554.9213257
2.056467056,0.572353184,502.7786255,554.9213257
6.086088181,1.016408086,502.7786255,554.9213257
7.780879974,-0.124809548,502.7786255,554.9213257
7.596335411,0.007891625,502.7786255,554.9213257
7.709977627,0.087863512,502.7786255,554.9213257
7.858653545,0.103080481,502.7806396,549.8983765
1.802518725,0.385244757,502.7806396,549.8983765
5.715245247,0.771180868,502.7806396,549.8983765
7.775901794,-0.094593778,502.7806396,549.8983765
7.55358696,0.007799388,502.7806396,549.8983765
7.667824268,0.075051881,502.7806396,549.8983765
7.856613159,0.102258377,502.7988892,549.5648193
1.787333369,0.374664038,502.7988892,549.5648193
5.688046932,0.756193161,502.7988892,549.5648193
7.77677393,-0.092698529,502.7988892,549.5648193
7.551373005,0.00780478,502.7988892,549.5648193
7.665111542,0.074255154,502.7988892,549.5648193
7.883459568,0.115314305,502.7992859,554.5899658
2.036770821,0.559027314,502.7992859,554.5899658
6.064282417,0.999984443,502.7992859,554.5899658
7.779231548,-0.122809932,502.7992859,554.5899658
7.592522621,0.007849068,502.7992859,554.5899658
7.706710815,0.086988203,502.7992859,554.5899658
7.848911285,0.099512018,502.8141174,548.5617065
1.732676148,0.341748893,502.8141174,548.5617065
5.588656425,0.707796752,502.8141174,548.5617065
7.782510281,-0.086264826,502.8141174,548.5617065
7.544742107,0.007929022,502.8141174,548.5617065
7.655534744,0.071674973,502.8141174,548.5617065
7.854180813,0.101409726,502.8153381,549.2312012
1.770328403,0.363976926,502.8153381,549.2312012
5.657344341,0.740807772,502.8153381,549.2312012
7.77845192,-0.090758562,502.8153381,549.2312012
7.549181938,0.007809099,502.8153381,549.2312012
7.662041664,0.073433965,502.8153381,549.2312012
7.881427288,0.114403337,502.8191223,554.2720947
2.013145924,0.54541707,502.8191223,554.2720947
6.035426617,0.982906222,502.8191223,554.2720947
7.778429985,-0.120673634,502.8191223,554.2720947
7.588833809,0.007815255,502.8191223,554.2720947
7.703227997,0.086094156,502.8191223,554.2720947
7.851542473,0.10049291,502.8249512,548.8970947
1.751851916,0.353081763,502.8249512,548.8970947
5.623733997,0.724799812,502.8249512,548.8970947
7.780531883,-0.088642649,502.8249512,548.8970947
7.546979904,0.007838785,502.8249512,548.8970947
7.658784389,0.072564662,502.8249512,548.8970947
7.878744602,0.113004096,502.8371887,553.982666
1.980844855,0.525532782,502.8371887,553.982666
5.993801117,0.958054781,502.8371887,553.982666
7.77899313,-0.118323483,502.8371887,553.982666
7.585074902,0.007191577,502.8371887,553.982666
7.699097157,0.084480122,502.8371887,553.982666
7.875927448,0.111328445,502.8649902,553.5370483
1.948165774,0.502107918,502.8649902,553.5370483
5.95031929,0.928215444,502.8649902,553.5370483
7.779513836,-0.115483135,502.8649902,553.5370483
7.58108139,0.006538769,502.8649902,553.5370483
7.694759369,0.08256565,502.8649902,553.5370483
7.874494553,0.11056082,502.8841553,553.2297974
1.934924841,0.491058379,502.8841553,553.2297974
5.931337833,0.91378355,502.8841553,553.2297974
7.778935432,-0.113508932,502.8841553,553.2297974
7.578495502,0.006687188,502.8841553,553.2297974
7.692354679,0.081870891,502.8841553,553.2297974
7.87271595,0.109795429,502.9047546,552.8995972
1.919614673,0.479826391,502.9047546,552.8995972
5.908810616,0.899553001,502.9047546,552.8995972
7.778768063,-0.111616135,502.9047546,552.8995972
7.575704098,0.006761061,502.9047546,552.8995972
7.689543724,0.081152223,502.9047546,552.8995972
7.871017933,0.109034613,502.9255371,552.5662231
1.903938532,0.468711555,502.9255371,552.5662231
5.885231495,0.885231256,502.9255371,552.5662231
7.778610706,-0.109796427,502.9255371,552.5662231
7.572999001,0.00679514,502.9255371,552.5662231
7.686858654,0.080427907,502.9255371,552.5662231
7.86926651,0.108303137,502.9463501,552.2328491
1.888308644,0.457765877,502.9463501,552.2328491
5.861247063,0.870970666,502.9463501,552.2328491
7.7786026,-0.108039677,502.9463501,552.2328491
7.570378304,0.006816769,502.9463501,552.2328491
7.684170723,0.07972458,502.9463501,552.2328491
7.86734724,0.107571945,502.9671326,551.8994141
1.872558355,0.446865499,502.9671326,551.8994141
5.836611748,0.856702268,502.9671326,551.8994141
7.77892828,-0.106309548,502.9671326,551.8994141
7.56780529,0.006814421,502.9671326,551.8994141
7.681346416,0.079008564,502.9671326,551.8994141
7.840324402,0.095333271,502.9717407,547.5460205
7.99869585,0.100540921,502.9717407,547.5460205
1.667472839,0.295760334,502.9717407,547.5460205
5.471682549,0.638385952,502.9717407,547.5460205
7.790113449,-0.078671552,502.9717407,547.5460205
