 x, y, z, pressure, vmag, scalar, Vx, Vy, Vz
6.25E-01,7.50E-01,0.00E+00,-5.63E-02,6.13E-02,5.72E-01,-6.55E-03,-1.98E-02,0.00E+00
6.88E-01,7.50E-01,0.00E+00,-4.53E-02,9.47E-02,6.27E-01,-2.50E-02,-9.59E-02,0.00E+00
7.50E-01,7.50E-01,0.00E+00,-2.38E-02,1.69E-01,6.86E-01,-5.05E-02,-1.87E-01,0.00E+00
8.13E-01,7.50E-01,0.00E+00,7.96E-03,2.61E-01,7.49E-01,-7.65E-02,-2.86E-01,0.00E+00
8.75E-01,7.50E-01,0.00E+00,4.39E-02,3.52E-01,8.17E-01,-8.65E-02,-3.63E-01,0.00E+00
9.38E-01,7.50E-01,0.00E+00,6.93E-02,3.95E-01,8.88E-01,-6.03E-02,-3.31E-01,0.00E+00
1.00E+00,7.50E-01,0.00E+00,3.49E-02,2.71E-01,9.62E-01,0.00E+00,-1.35E-01,0.00E+00
0.00E+00,8.13E-01,0.00E+00,-4.26E-02,0.00E+00,2.83E-02,0.00E+00,6.57E-02,0.00E+00
6.25E-02,8.13E-01,0.00E+00,-7.45E-02,1.34E-01,8.43E-02,-3.31E-02,1.72E-01,0.00E+00
1.25E-01,8.13E-01,0.00E+00,-6.57E-02,2.17E-01,1.39E-01,-4.19E-02,2.15E-01,0.00E+00
1.88E-01,8.13E-01,0.00E+00,-5.68E-02,2.21E-01,1.92E-01,-2.67E-02,2.08E-01,0.00E+00
2.50E-01,8.13E-01,0.00E+00,-5.17E-02,2.01E-01,2.43E-01,9.94E-04,1.86E-01,0.00E+00
3.13E-01,8.13E-01,0.00E+00,-5.07E-02,1.73E-01,2.93E-01,3.27E-02,1.60E-01,0.00E+00
3.75E-01,8.13E-01,0.00E+00,-5.28E-02,1.48E-01,3.42E-01,6.35E-02,1.35E-01,0.00E+00
4.38E-01,8.13E-01,0.00E+00,-5.66E-02,1.26E-01,3.91E-01,9.05E-02,1.08E-01,0.00E+00
5.00E-01,8.13E-01,0.00E+00,-6.02E-02,1.05E-01,4.40E-01,1.11E-01,7.77E-02,0.00E+00
5.63E-01,8.13E-01,0.00E+00,-6.13E-02,8.06E-02,4.90E-01,1.22E-01,4.07E-02,0.00E+00
6.25E-01,8.13E-01,0.00E+00,-5.70E-02,5.06E-02,5.42E-01,1.21E-01,-7.64E-03,0.00E+00
6.88E-01,8.13E-01,0.00E+00,-4.36E-02,4.50E-02,5.98E-01,1.05E-01,-7.09E-02,0.00E+00
7.50E-01,8.13E-01,0.00E+00,-1.70E-02,1.07E-01,6.59E-01,7.12E-02,-1.52E-01,0.00E+00
8.13E-01,8.13E-01,0.00E+00,2.48E-02,2.02E-01,7.25E-01,2.30E-02,-2.53E-01,0.00E+00
8.75E-01,8.13E-01,0.00E+00,7.87E-02,3.16E-01,7.98E-01,-2.67E-02,-3.55E-01,0.00E+00
9.38E-01,8.13E-01,0.00E+00,1.27E-01,4.05E-01,8.76E-01,-4.51E-02,-3.65E-01,0.00E+00
1.00E+00,8.13E-01,0.00E+00,6.94E-02,3.29E-01,9.58E-01,0.00E+00,-1.65E-01,0.00E+00
0.00E+00,8.75E-01,0.00E+00,-6.29E-02,0.00E+00,2.66E-02,0.00E+00,8.54E-02,0.00E+00
6.25E-02,8.75E-01,0.00E+00,-1.04E-01,1.75E-01,7.91E-02,-3.39E-02,1.93E-01,0.00E+00
1.25E-01,8.75E-01,0.00E+00,-7.79E-02,2.18E-01,1.30E-01,-7.72E-03,2.02E-01,0.00E+00
1.88E-01,8.75E-01,0.00E+00,-5.91E-02,1.90E-01,1.79E-01,4.37E-02,1.74E-01,0.00E+00
2.50E-01,8.75E-01,0.00E+00,-4.96E-02,1.60E-01,2.26E-01,1.01E-01,1.44E-01,0.00E+00
3.13E-01,8.75E-01,0.00E+00,-4.72E-02,1.48E-01,2.73E-01,1.55E-01,1.19E-01,0.00E+00
3.75E-01,8.75E-01,0.00E+00,-4.92E-02,1.55E-01,3.19E-01,2.04E-01,9.67E-02,0.00E+00
4.38E-01,8.75E-01,0.00E+00,-5.34E-02,1.71E-01,3.65E-01,2.46E-01,7.64E-02,0.00E+00
5.00E-01,8.75E-01,0.00E+00,-5.74E-02,1.87E-01,4.13E-01,2.79E-01,5.52E-02,0.00E+00
5.63E-01,8.75E-01,0.00E+00,-5.82E-02,1.97E-01,4.61E-01,3.00E-01,3.02E-02,0.00E+00
6.25E-01,8.75E-01,0.00E+00,-5.20E-02,1.96E-01,5.13E-01,3.07E-01,-2.40E-03,0.00E+00
6.88E-01,8.75E-01,0.00E+00,-3.48E-02,1.83E-01,5.69E-01,2.95E-01,-4.60E-02,0.00E+00
7.50E-01,8.75E-01,0.00E+00,-1.69E-03,1.62E-01,6.30E-01,2.58E-01,-1.05E-01,0.00E+00
8.13E-01,8.75E-01,0.00E+00,5.25E-02,1.65E-01,6.99E-01,1.93E-01,-1.88E-01,0.00E+00
8.75E-01,8.75E-01,0.00E+00,1.31E-01,2.37E-01,7.77E-01,1.01E-01,-2.95E-01,0.00E+00
9.38E-01,8.75E-01,0.00E+00,2.20E-01,3.55E-01,8.62E-01,1.13E-02,-3.57E-01,0.00E+00
1.00E+00,8.75E-01,0.00E+00,1.28E-01,3.61E-01,9.53E-01,0.00E+00,-1.81E-01,0.00E+00
0.00E+00,9.38E-01,0.00E+00,-1.04E-01,0.00E+00,2.51E-02,0.00E+00,9.96E-02,0.00E+00
6.25E-02,9.38E-01,0.00E+00,-1.52E-01,2.01E-01,7.41E-02,8.54E-02,1.80E-01,0.00E+00
1.25E-01,9.38E-01,0.00E+00,-8.08E-02,1.62E-01,1.21E-01,1.93E-01,1.38E-01,0.00E+00
1.88E-01,9.38E-01,0.00E+00,-5.03E-02,1.52E-01,1.67E-01,2.87E-01,9.96E-02,0.00E+00
2.50E-01,9.38E-01,0.00E+00,-3.89E-02,1.93E-01,2.11E-01,3.66E-01,7.44E-02,0.00E+00
3.13E-01,9.38E-01,0.00E+00,-3.71E-02,2.48E-01,2.56E-01,4.31E-01,5.70E-02,0.00E+00
3.75E-01,9.38E-01,0.00E+00,-4.05E-02,3.01E-01,3.00E-01,4.85E-01,4.41E-02,0.00E+00
4.38E-01,9.38E-01,0.00E+00,-4.60E-02,3.47E-01,3.45E-01,5.28E-01,3.34E-02,0.00E+00
5.00E-01,9.38E-01,0.00E+00,-5.08E-02,3.84E-01,3.90E-01,5.61E-01,2.32E-02,0.00E+00
5.63E-01,9.38E-01,0.00E+00,-5.18E-02,4.09E-01,4.38E-01,5.83E-01,1.19E-02,0.00E+00
6.25E-01,9.38E-01,0.00E+00,-4.43E-02,4.19E-01,4.89E-01,5.91E-01,-2.38E-03,0.00E+00
6.88E-01,9.38E-01,0.00E+00,-2.41E-02,4.09E-01,5.45E-01,5.81E-01,-2.16E-02,0.00E+00
7.50E-01,9.38E-01,0.00E+00,1.43E-02,3.72E-01,6.07E-01,5.45E-01,-4.98E-02,0.00E+00
8.13E-01,9.38E-01,0.00E+00,8.06E-02,3.05E-01,6.77E-01,4.75E-01,-9.59E-02,0.00E+00
8.75E-01,9.38E-01,0.00E+00,1.88E-01,2.24E-01,7.57E-01,3.57E-01,-1.73E-01,0.00E+00
9.38E-01,9.38E-01,0.00E+00,3.50E-01,2.28E-01,8.48E-01,1.81E-01,-2.64E-01,0.00E+00
1.00E+00,9.38E-01,0.00E+00,2.19E-01,3.07E-01,9.48E-01,0.00E+00,-1.53E-01,0.00E+00
0.00E+00,1.00E+00,0.00E+00,-6.97E-02,0.00E+00,2.62E-01,0.00E+00,0.00E+00,0.00E+00
6.25E-02,1.00E+00,0.00E+00,-9.41E-02,1.99E-01,5.36E-01,6.00E-01,0.00E+00,0.00E+00
1.25E-01,1.00E+00,0.00E+00,-4.25E-02,3.60E-01,5.58E-01,6.80E-01,0.00E+00,0.00E+00
1.88E-01,1.00E+00,0.00E+00,-2.45E-02,4.74E-01,5.81E-01,7.37E-01,0.00E+00,0.00E+00
2.50E-01,1.00E+00,0.00E+00,-1.89E-02,5.59E-01,6.02E-01,7.79E-01,0.00E+00,0.00E+00
3.13E-01,1.00E+00,0.00E+00,-1.87E-02,6.23E-01,6.24E-01,8.12E-01,0.00E+00,0.00E+00
3.75E-01,1.00E+00,0.00E+00,-2.09E-02,6.73E-01,6.46E-01,8.36E-01,0.00E+00,0.00E+00
4.38E-01,1.00E+00,0.00E+00,-2.42E-02,7.11E-01,6.68E-01,8.56E-01,0.00E+00,0.00E+00
5.00E-01,1.00E+00,0.00E+00,-2.70E-02,7.40E-01,6.91E-01,8.70E-01,0.00E+00,0.00E+00
5.63E-01,1.00E+00,0.00E+00,-2.76E-02,7.58E-01,7.14E-01,8.79E-01,0.00E+00,0.00E+00
6.25E-01,1.00E+00,0.00E+00,-2.37E-02,7.63E-01,7.40E-01,8.82E-01,0.00E+00,0.00E+00
6.88E-01,1.00E+00,0.00E+00,-1.32E-02,7.53E-01,7.67E-01,8.76E-01,0.00E+00,0.00E+00
7.50E-01,1.00E+00,0.00E+00,6.94E-03,7.20E-01,7.98E-01,8.60E-01,0.00E+00,0.00E+00
8.13E-01,1.00E+00,0.00E+00,4.27E-02,6.53E-01,8.34E-01,8.27E-01,0.00E+00,0.00E+00
8.75E-01,1.00E+00,0.00E+00,1.04E-01,5.28E-01,8.74E-01,7.64E-01,0.00E+00,0.00E+00
9.38E-01,1.00E+00,0.00E+00,2.08E-01,3.07E-01,9.21E-01,6.53E-01,0.00E+00,0.00E+00
1.00E+00,1.00E+00,0.00E+00,1.33E-01,0.00E+00,7.23E-01,0.00E+00,0.00E+00,0.00E+00
