X1,Y1,Z1,X2,Y2,Z2
-489.375,691.875,-252,-489.375,694.6875,-252
-486.5625,691.875,-252,-486.5625,694.6875,-252
-430.3125,691.875,-252,-430.3125,694.6875,-252
-427.5,691.875,-252,-427.5,694.6875,-252
-405,691.875,-252,-405,694.6875,-252
-371.25,691.875,-252,-371.25,694.6875,-252
-331.875,691.875,-252,-331.875,694.6875,-252
-1009.6875,694.6875,-252,-1009.6875,697.5,-252
-973.125,694.6875,-252,-973.125,697.5,-252
-705.9375,694.6875,-252,-705.9375,697.5,-252
-486.5625,694.6875,-252,-486.5625,697.5,-252
-433.125,694.6875,-252,-433.125,697.5,-252
-427.5,694.6875,-252,-427.5,697.5,-252
-405,694.6875,-252,-405,697.5,-252
-708.75,697.5,-252,-708.75,700.3125,-252
-705.9375,697.5,-252,-705.9375,700.3125,-252
-697.5,697.5,-252,-697.5,700.3125,-252
-694.6875,697.5,-252,-694.6875,700.3125,-252
-486.5625,697.5,-252,-486.5625,700.3125,-252
-424.6875,697.5,-252,-424.6875,700.3125,-252
-776.25,700.3125,-252,-776.25,703.125,-252
-708.75,700.3125,-252,-708.75,703.125,-252
-705.9375,700.3125,-252,-705.9375,703.125,-252
-511.875,700.3125,-252,-511.875,703.125,-252
-486.5625,700.3125,-252,-486.5625,703.125,-252
-424.6875,700.3125,-252,-424.6875,703.125,-252
-421.875,700.3125,-252,-421.875,703.125,-252
-981.5625,703.125,-252,-981.5625,705.9375,-252
-776.25,703.125,-252,-776.25,705.9375,-252
-773.4375,703.125,-252,-773.4375,705.9375,-252
-486.5625,703.125,-252,-486.5625,705.9375,-252
-427.5,703.125,-252,-427.5,705.9375,-252
-424.6875,703.125,-252,-424.6875,705.9375,-252
-410.625,703.125,-252,-410.625,705.9375,-252
-233.4375,703.125,-252,-233.4375,705.9375,-252
-168.75,703.125,-252,-168.75,705.9375,-252
-981.5625,705.9375,-252,-981.5625,708.75,-252
-857.8125,705.9375,-252,-857.8125,708.75,-252
-773.4375,705.9375,-252,-773.4375,708.75,-252
-736.875,705.9375,-252,-736.875,708.75,-252
-587.8125,705.9375,-252,-587.8125,708.75,-252
-486.5625,705.9375,-252,-486.5625,708.75,-252
-424.6875,705.9375,-252,-424.6875,708.75,-252
-410.625,705.9375,-252,-410.625,708.75,-252
-233.4375,705.9375,-252,-233.4375,708.75,-252
-171.5625,705.9375,-252,-171.5625,708.75,-252
-874.6875,708.75,-252,-874.6875,711.5625,-252
-717.1875,708.75,-252,-717.1875,711.5625,-252
-585,708.75,-252,-585,711.5625,-252
-419.0625,708.75,-252,-419.0625,711.5625,-252
-413.4375,708.75,-252,-413.4375,711.5625,-252
-393.75,708.75,-252,-393.75,711.5625,-252
-382.5,708.75,-252,-382.5,711.5625,-252
-171.5625,708.75,-252,-171.5625,711.5625,-252
-1001.25,711.5625,-252,-1001.25,714.375,-252
-905.625,711.5625,-252,-905.625,714.375,-252
-863.4375,711.5625,-252,-863.4375,714.375,-252
-776.25,711.5625,-252,-776.25,714.375,-252
-717.1875,711.5625,-252,-717.1875,714.375,-252
-585,711.5625,-252,-585,714.375,-252
-514.6875,711.5625,-252,-514.6875,714.375,-252
-402.1875,711.5625,-252,-402.1875,714.375,-252
-399.375,711.5625,-252,-399.375,714.375,-252
-379.6875,711.5625,-252,-379.6875,714.375,-252
-171.5625,711.5625,-252,-171.5625,714.375,-252
-998.4375,714.375,-252,-998.4375,717.1875,-252
-793.125,714.375,-252,-793.125,717.1875,-252
-790.3125,714.375,-252,-790.3125,717.1875,-252
-779.0625,714.375,-252,-779.0625,717.1875,-252
-514.6875,714.375,-252,-514.6875,717.1875,-252
-430.3125,714.375,-252,-430.3125,717.1875,-252
-396.5625,714.375,-252,-396.5625,717.1875,-252
-382.5,714.375,-252,-382.5,717.1875,-252
-171.5625,714.375,-252,-171.5625,717.1875,-252
-793.125,717.1875,-252,-793.125,720,-252
-514.6875,717.1875,-252,-514.6875,720,-252
-430.3125,717.1875,-252,-430.3125,720,-252
-419.0625,717.1875,-252,-419.0625,720,-252
-334.6875,717.1875,-252,-334.6875,720,-252
-171.5625,717.1875,-252,-171.5625,720,-252
-517.5,720,-252,-517.5,722.8125,-252
-427.5,720,-252,-427.5,722.8125,-252
-419.0625,720,-252,-419.0625,722.8125,-252
-345.9375,720,-252,-345.9375,722.8125,-252
-171.5625,720,-252,-171.5625,722.8125,-252
-106.875,720,-252,-106.875,722.8125,-252
-992.8125,722.8125,-252,-992.8125,725.625,-252
-756.5625,722.8125,-252,-756.5625,725.625,-252
-700.3125,722.8125,-252,-700.3125,725.625,-252
-514.6875,722.8125,-252,-514.6875,725.625,-252
-430.3125,722.8125,-252,-430.3125,725.625,-252
-421.875,722.8125,-252,-421.875,725.625,-252
-174.375,722.8125,-252,-174.375,725.625,-252
-106.875,722.8125,-252,-106.875,725.625,-252
-992.8125,725.625,-252,-992.8125,728.4375,-252
-919.6875,725.625,-252,-919.6875,728.4375,-252
-753.75,725.625,-252,-753.75,728.4375,-252
-514.6875,725.625,-252,-514.6875,728.4375,-252
-480.9375,725.625,-252,-480.9375,728.4375,-252
-430.3125,725.625,-252,-430.3125,728.4375,-252
-424.6875,725.625,-252,-424.6875,728.4375,-252
-106.875,725.625,-252,-106.875,728.4375,-252
-992.8125,728.4375,-252,-992.8125,731.25,-252
-514.6875,728.4375,-252,-514.6875,731.25,-252
-506.25,728.4375,-252,-506.25,731.25,-252
-480.9375,728.4375,-252,-480.9375,731.25,-252
-447.1875,728.4375,-252,-447.1875,731.25,-252
-444.375,728.4375,-252,-444.375,731.25,-252
-438.75,728.4375,-252,-438.75,731.25,-252
-433.125,728.4375,-252,-433.125,731.25,-252
-430.3125,728.4375,-252,-430.3125,731.25,-252
-424.6875,728.4375,-252,-424.6875,731.25,-252
-419.0625,728.4375,-252,-419.0625,731.25,-252
-517.5,731.25,-252,-517.5,734.0625,-252
-506.25,731.25,-252,-506.25,734.0625,-252
-483.75,731.25,-252,-483.75,734.0625,-252
-450,731.25,-252,-450,734.0625,-252
-430.3125,731.25,-252,-430.3125,734.0625,-252
-424.6875,731.25,-252,-424.6875,734.0625,-252
-360,731.25,-252,-360,734.0625,-252
-295.3125,731.25,-252,-295.3125,734.0625,-252
-267.1875,731.25,-252,-267.1875,734.0625,-252
-964.6875,734.0625,-252,-964.6875,736.875,-252
-520.3125,734.0625,-252,-520.3125,736.875,-252
-514.6875,734.0625,-252,-514.6875,736.875,-252
-480.9375,734.0625,-252,-480.9375,736.875,-252
-360,734.0625,-252,-360,736.875,-252
-323.4375,734.0625,-252,-323.4375,736.875,-252
-961.875,736.875,-252,-961.875,739.6875,-252
-531.5625,736.875,-252,-531.5625,739.6875,-252
-360,736.875,-252,-360,739.6875,-252
-961.875,739.6875,-252,-961.875,742.5,-252
-568.125,739.6875,-252,-568.125,742.5,-252
-486.5625,739.6875,-252,-486.5625,742.5,-252
-503.4375,742.5,-252,-503.4375,745.3125,-252
-267.1875,742.5,-252,-267.1875,745.3125,-252
-503.4375,745.3125,-252,-503.4375,748.125,-252
-500.625,745.3125,-252,-500.625,748.125,-252
-329.0625,745.3125,-252,-329.0625,748.125,-252
-177.1875,745.3125,-252,-177.1875,748.125,-252
-956.25,748.125,-252,-956.25,750.9375,-252
-503.4375,748.125,-252,-503.4375,750.9375,-252
-500.625,748.125,-252,-500.625,750.9375,-252
-329.0625,748.125,-252,-329.0625,750.9375,-252
-177.1875,748.125,-252,-177.1875,750.9375,-252
-956.25,750.9375,-252,-956.25,753.75,-252
-846.5625,750.9375,-252,-846.5625,753.75,-252
-663.75,750.9375,-252,-663.75,753.75,-252
-503.4375,750.9375,-252,-503.4375,753.75,-252
-360,750.9375,-252,-360,753.75,-252
-227.8125,750.9375,-252,-227.8125,753.75,-252
-528.75,753.75,-252,-528.75,756.5625,-252
-483.75,753.75,-252,-483.75,756.5625,-252
-292.5,753.75,-252,-292.5,756.5625,-252
-140.625,753.75,-252,-140.625,756.5625,-252
-531.5625,756.5625,-252,-531.5625,759.375,-252
-483.75,756.5625,-252,-483.75,759.375,-252
-295.3125,756.5625,-252,-295.3125,759.375,-252
-202.5,756.5625,-252,-202.5,759.375,-252
-750.9375,759.375,-252,-750.9375,762.1875,-252
-483.75,759.375,-252,-483.75,762.1875,-252
-376.875,759.375,-252,-376.875,762.1875,-252
-222.1875,759.375,-252,-222.1875,762.1875,-252
-914.0625,762.1875,-252,-914.0625,765,-252
-750.9375,762.1875,-252,-750.9375,765,-252
-393.75,762.1875,-252,-393.75,765,-252
-222.1875,762.1875,-252,-222.1875,765,-252
-914.0625,765,-252,-914.0625,767.8125,-252
-911.25,765,-252,-911.25,767.8125,-252
-750.9375,765,-252,-750.9375,767.8125,-252
-233.4375,765,-252,-233.4375,767.8125,-252
-230.625,765,-252,-230.625,767.8125,-252
-227.8125,765,-252,-227.8125,767.8125,-252
-658.125,767.8125,-252,-658.125,770.625,-252
-236.25,767.8125,-252,-236.25,770.625,-252
-756.5625,770.625,-252,-756.5625,773.4375,-252
-753.75,770.625,-252,-753.75,773.4375,-252
-655.3125,770.625,-252,-655.3125,773.4375,-252
-472.5,770.625,-252,-472.5,773.4375,-252
-658.125,773.4375,-252,-658.125,776.25,-252
-472.5,773.4375,-252,-472.5,776.25,-252
-452.8125,779.0625,-252,-452.8125,781.875,-252
-942.1875,781.875,-252,-942.1875,784.6875,-252
-826.875,781.875,-252,-826.875,784.6875,-252
-343.125,781.875,-252,-343.125,784.6875,-252
-739.6875,784.6875,-252,-739.6875,787.5,-252
-731.25,784.6875,-252,-731.25,787.5,-252
-368.4375,784.6875,-252,-368.4375,787.5,-252
-798.75,787.5,-252,-798.75,790.3125,-252
-784.6875,787.5,-252,-784.6875,790.3125,-252
-736.875,787.5,-252,-736.875,790.3125,-252
-725.625,787.5,-252,-725.625,790.3125,-252
-396.5625,787.5,-252,-396.5625,790.3125,-252
-376.875,787.5,-252,-376.875,790.3125,-252
-897.1875,790.3125,-252,-897.1875,793.125,-252
-894.375,790.3125,-252,-894.375,793.125,-252
-528.75,790.3125,-252,-528.75,793.125,-252
-393.75,790.3125,-252,-393.75,793.125,-252
-374.0625,790.3125,-252,-374.0625,793.125,-252
-832.5,793.125,-252,-832.5,795.9375,-252
-863.4375,795.9375,-252,-863.4375,798.75,-252
-734.0625,795.9375,-252,-734.0625,798.75,-252
-244.6875,795.9375,-252,-244.6875,798.75,-252
-241.875,795.9375,-252,-241.875,798.75,-252
-239.0625,795.9375,-252,-239.0625,798.75,-252
-883.125,798.75,-252,-883.125,801.5625,-252
-734.0625,798.75,-252,-734.0625,801.5625,-252
-483.75,798.75,-252,-483.75,801.5625,-252
-444.375,798.75,-252,-444.375,801.5625,-252
-239.0625,798.75,-252,-239.0625,801.5625,-252
-691.875,801.5625,-252,-691.875,804.375,-252
-548.4375,801.5625,-252,-548.4375,804.375,-252
-480.9375,801.5625,-252,-480.9375,804.375,-252
-433.125,801.5625,-252,-433.125,804.375,-252
-914.0625,804.375,-252,-914.0625,807.1875,-252
-911.25,804.375,-252,-911.25,807.1875,-252
-736.875,804.375,-252,-736.875,807.1875,-252
-621.5625,804.375,-252,-621.5625,807.1875,-252
-433.125,804.375,-252,-433.125,807.1875,-252
-663.75,807.1875,-252,-663.75,810,-252
-739.6875,815.625,-252,-739.6875,818.4375,-252
-604.6875,815.625,-252,-604.6875,818.4375,-252
-548.4375,815.625,-252,-548.4375,818.4375,-252
-433.125,815.625,-252,-433.125,818.4375,-252
-480.9375,818.4375,-252,-480.9375,821.25,-252
-447.1875,818.4375,-252,-447.1875,821.25,-252
-433.125,818.4375,-252,-433.125,821.25,-252
-503.4375,821.25,-252,-503.4375,824.0625,-252
-497.8125,821.25,-252,-497.8125,824.0625,-252
-478.125,821.25,-252,-478.125,824.0625,-252
-450,821.25,-252,-450,824.0625,-252
-824.0625,824.0625,-252,-824.0625,826.875,-252
-765,824.0625,-252,-765,826.875,-252
-601.875,824.0625,-252,-601.875,826.875,-252
-559.6875,824.0625,-252,-559.6875,826.875,-252
-556.875,824.0625,-252,-556.875,826.875,-252
-765,826.875,-252,-765,829.6875,-252
-736.875,826.875,-252,-736.875,829.6875,-252
-601.875,826.875,-252,-601.875,829.6875,-252
-469.6875,826.875,-252,-469.6875,829.6875,-252
-897.1875,829.6875,-252,-897.1875,832.5,-252
-579.375,829.6875,-252,-579.375,832.5,-252
-427.5,829.6875,-252,-427.5,832.5,-252
-894.375,832.5,-252,-894.375,835.3125,-252
-697.5,832.5,-252,-697.5,835.3125,-252
-593.4375,832.5,-252,-593.4375,835.3125,-252
-579.375,832.5,-252,-579.375,835.3125,-252
-576.5625,832.5,-252,-576.5625,835.3125,-252
-573.75,832.5,-252,-573.75,835.3125,-252
-424.6875,832.5,-252,-424.6875,835.3125,-252
-897.1875,835.3125,-252,-897.1875,838.125,-252
-765,835.3125,-252,-765,838.125,-252
-700.3125,835.3125,-252,-700.3125,838.125,-252
-573.75,835.3125,-252,-573.75,838.125,-252
-894.375,838.125,-252,-894.375,840.9375,-252
-697.5,838.125,-252,-697.5,840.9375,-252
-559.6875,838.125,-252,-559.6875,840.9375,-252
-748.125,840.9375,-252,-748.125,843.75,-252
-697.5,840.9375,-252,-697.5,843.75,-252
-860.625,843.75,-252,-860.625,846.5625,-252
-838.125,843.75,-252,-838.125,846.5625,-252
-646.875,843.75,-252,-646.875,846.5625,-252
-750.9375,846.5625,-252,-750.9375,849.375,-252
-646.875,846.5625,-252,-646.875,849.375,-252
-556.875,846.5625,-252,-556.875,849.375,-252
-365.625,846.5625,-252,-365.625,849.375,-252
-897.1875,849.375,-252,-897.1875,852.1875,-252
-835.3125,849.375,-252,-835.3125,852.1875,-252
-649.6875,849.375,-252,-649.6875,852.1875,-252
-368.4375,849.375,-252,-368.4375,852.1875,-252
-900,852.1875,-252,-900,855,-252
-835.3125,852.1875,-252,-835.3125,855,-252
-717.1875,852.1875,-252,-717.1875,855,-252
-652.5,852.1875,-252,-652.5,855,-252
-368.4375,852.1875,-252,-368.4375,855,-252
-900,855,-252,-900,857.8125,-252
-866.25,855,-252,-866.25,857.8125,-252
-773.4375,855,-252,-773.4375,857.8125,-252
-717.1875,855,-252,-717.1875,857.8125,-252
-371.25,855,-252,-371.25,857.8125,-252
-900,857.8125,-252,-900,860.625,-252
-885.9375,857.8125,-252,-885.9375,860.625,-252
-835.3125,857.8125,-252,-835.3125,860.625,-252
-773.4375,857.8125,-252,-773.4375,860.625,-252
-717.1875,857.8125,-252,-717.1875,860.625,-252
-714.375,857.8125,-252,-714.375,860.625,-252
-579.375,857.8125,-252,-579.375,860.625,-252
-371.25,857.8125,-252,-371.25,860.625,-252
-900,860.625,-252,-900,863.4375,-252
-888.75,860.625,-252,-888.75,863.4375,-252
-838.125,860.625,-252,-838.125,863.4375,-252
-714.375,860.625,-252,-714.375,863.4375,-252
-711.5625,860.625,-252,-711.5625,863.4375,-252
-669.375,860.625,-252,-669.375,863.4375,-252
-466.875,860.625,-252,-466.875,863.4375,-252
-447.1875,860.625,-252,-447.1875,863.4375,-252
-393.75,860.625,-252,-393.75,863.4375,-252
-365.625,860.625,-252,-365.625,863.4375,-252
-354.375,860.625,-252,-354.375,863.4375,-252
-902.8125,863.4375,-252,-902.8125,866.25,-252
-900,863.4375,-252,-900,866.25,-252
-891.5625,863.4375,-252,-891.5625,866.25,-252
-840.9375,863.4375,-252,-840.9375,866.25,-252
-714.375,863.4375,-252,-714.375,866.25,-252
-703.125,863.4375,-252,-703.125,866.25,-252
-700.3125,863.4375,-252,-700.3125,866.25,-252
-587.8125,863.4375,-252,-587.8125,866.25,-252
-585,863.4375,-252,-585,866.25,-252
-466.875,863.4375,-252,-466.875,866.25,-252
-464.0625,863.4375,-252,-464.0625,866.25,-252
-393.75,863.4375,-252,-393.75,866.25,-252
-362.8125,863.4375,-252,-362.8125,866.25,-252
-354.375,863.4375,-252,-354.375,866.25,-252
-278.4375,863.4375,-252,-278.4375,866.25,-252
-180,863.4375,-252,-180,866.25,-252
-900,866.25,-252,-900,869.0625,-252
-894.375,866.25,-252,-894.375,869.0625,-252
-838.125,866.25,-252,-838.125,869.0625,-252
-720,866.25,-252,-720,869.0625,-252
-711.5625,866.25,-252,-711.5625,869.0625,-252
-703.125,866.25,-252,-703.125,869.0625,-252
-686.25,866.25,-252,-686.25,869.0625,-252
-675,866.25,-252,-675,869.0625,-252
-655.3125,866.25,-252,-655.3125,869.0625,-252
-390.9375,866.25,-252,-390.9375,869.0625,-252
-357.1875,866.25,-252,-357.1875,869.0625,-252
-354.375,866.25,-252,-354.375,869.0625,-252
-180,866.25,-252,-180,869.0625,-252
-725.625,869.0625,-252,-725.625,871.875,-252
-714.375,869.0625,-252,-714.375,871.875,-252
-703.125,869.0625,-252,-703.125,871.875,-252
-390.9375,869.0625,-252,-390.9375,871.875,-252
-334.6875,869.0625,-252,-334.6875,871.875,-252
-725.625,871.875,-252,-725.625,874.6875,-252
-708.75,871.875,-252,-708.75,874.6875,-252
-703.125,871.875,-252,-703.125,874.6875,-252
-686.25,871.875,-252,-686.25,874.6875,-252
-652.5,871.875,-252,-652.5,874.6875,-252
-390.9375,871.875,-252,-390.9375,874.6875,-252
-722.8125,874.6875,-252,-722.8125,877.5,-252
-683.4375,874.6875,-252,-683.4375,877.5,-252
-390.9375,874.6875,-252,-390.9375,877.5,-252
-278.4375,874.6875,-252,-278.4375,877.5,-252
-129.375,874.6875,-252,-129.375,877.5,-252
-725.625,877.5,-252,-725.625,880.3125,-252
-680.625,877.5,-252,-680.625,880.3125,-252
-402.1875,877.5,-252,-402.1875,880.3125,-252
-390.9375,877.5,-252,-390.9375,880.3125,-252
-779.0625,880.3125,-252,-779.0625,883.125,-252
-278.4375,880.3125,-252,-278.4375,883.125,-252
-885.9375,883.125,-252,-885.9375,885.9375,-252
-360,883.125,-252,-360,885.9375,-252
-663.75,885.9375,-252,-663.75,888.75,-252
-663.75,888.75,-252,-663.75,891.5625,-252
-646.875,888.75,-252,-646.875,891.5625,-252
-660.9375,891.5625,-252,-660.9375,894.375,-252
-272.8125,891.5625,-252,-272.8125,894.375,-252
-660.9375,894.375,-252,-660.9375,897.1875,-252
-655.3125,894.375,-252,-655.3125,897.1875,-252
-652.5,894.375,-252,-652.5,897.1875,-252
-379.6875,894.375,-252,-379.6875,897.1875,-252
-272.8125,894.375,-252,-272.8125,897.1875,-252
-731.25,897.1875,-252,-731.25,900,-252
-658.125,897.1875,-252,-658.125,900,-252
-652.5,897.1875,-252,-652.5,900,-252
-272.8125,897.1875,-252,-272.8125,900,-252
-731.25,900,-252,-731.25,902.8125,-252
-646.875,900,-252,-646.875,902.8125,-252
-869.0625,902.8125,-252,-869.0625,905.625,-252
-731.25,902.8125,-252,-731.25,905.625,-252
-660.9375,902.8125,-252,-660.9375,905.625,-252
-646.875,902.8125,-252,-646.875,905.625,-252
-585,902.8125,-252,-585,905.625,-252
-382.5,902.8125,-252,-382.5,905.625,-252
-731.25,905.625,-252,-731.25,908.4375,-252
-660.9375,905.625,-252,-660.9375,908.4375,-252
-601.875,905.625,-252,-601.875,908.4375,-252
-579.375,905.625,-252,-579.375,908.4375,-252
-427.5,905.625,-252,-427.5,908.4375,-252
-298.125,905.625,-252,-298.125,908.4375,-252
-295.3125,905.625,-252,-295.3125,908.4375,-252
-292.5,905.625,-252,-292.5,908.4375,-252
-286.875,905.625,-252,-286.875,908.4375,-252
-284.0625,905.625,-252,-284.0625,908.4375,-252
-734.0625,908.4375,-252,-734.0625,911.25,-252
-660.9375,908.4375,-252,-660.9375,911.25,-252
-433.125,908.4375,-252,-433.125,911.25,-252
-292.5,908.4375,-252,-292.5,911.25,-252
-736.875,911.25,-252,-736.875,914.0625,-252
-658.125,911.25,-252,-658.125,914.0625,-252
-435.9375,911.25,-252,-435.9375,914.0625,-252
-289.6875,911.25,-252,-289.6875,914.0625,-252
-278.4375,911.25,-252,-278.4375,914.0625,-252
-275.625,911.25,-252,-275.625,914.0625,-252
-247.5,911.25,-252,-247.5,914.0625,-252
-739.6875,914.0625,-252,-739.6875,916.875,-252
-736.875,914.0625,-252,-736.875,916.875,-252
-660.9375,914.0625,-252,-660.9375,916.875,-252
-658.125,914.0625,-252,-658.125,916.875,-252
-525.9375,914.0625,-252,-525.9375,916.875,-252
-438.75,914.0625,-252,-438.75,916.875,-252
-286.875,914.0625,-252,-286.875,916.875,-252
-750.9375,916.875,-252,-750.9375,919.6875,-252
-734.0625,916.875,-252,-734.0625,919.6875,-252
-573.75,916.875,-252,-573.75,919.6875,-252
-528.75,916.875,-252,-528.75,919.6875,-252
-284.0625,916.875,-252,-284.0625,919.6875,-252
-728.4375,919.6875,-252,-728.4375,922.5,-252
-576.5625,919.6875,-252,-576.5625,922.5,-252
-573.75,919.6875,-252,-573.75,922.5,-252
-450,919.6875,-252,-450,922.5,-252
-284.0625,919.6875,-252,-284.0625,922.5,-252
-244.6875,919.6875,-252,-244.6875,922.5,-252
-568.125,922.5,-252,-568.125,925.3125,-252
-284.0625,922.5,-252,-284.0625,925.3125,-252
-241.875,922.5,-252,-241.875,925.3125,-252
-770.625,925.3125,-252,-770.625,928.125,-252
-579.375,925.3125,-252,-579.375,928.125,-252
-379.6875,925.3125,-252,-379.6875,928.125,-252
-284.0625,925.3125,-252,-284.0625,928.125,-252
-236.25,925.3125,-252,-236.25,928.125,-252
-770.625,928.125,-252,-770.625,930.9375,-252
-520.3125,928.125,-252,-520.3125,930.9375,-252
-503.4375,928.125,-252,-503.4375,930.9375,-252
-379.6875,928.125,-252,-379.6875,930.9375,-252
-281.25,928.125,-252,-281.25,930.9375,-252
-239.0625,928.125,-252,-239.0625,930.9375,-252
-585,930.9375,-252,-585,933.75,-252
-511.875,930.9375,-252,-511.875,933.75,-252
-503.4375,930.9375,-252,-503.4375,933.75,-252
-281.25,930.9375,-252,-281.25,933.75,-252
-236.25,930.9375,-252,-236.25,933.75,-252
-503.4375,933.75,-252,-503.4375,936.5625,-252
-340.3125,933.75,-252,-340.3125,936.5625,-252
-281.25,933.75,-252,-281.25,936.5625,-252
-233.4375,933.75,-252,-233.4375,936.5625,-252
-590.625,936.5625,-252,-590.625,939.375,-252
-545.625,936.5625,-252,-545.625,939.375,-252
-278.4375,936.5625,-252,-278.4375,939.375,-252
-233.4375,936.5625,-252,-233.4375,939.375,-252
-365.625,939.375,-252,-365.625,942.1875,-252
-345.9375,939.375,-252,-345.9375,942.1875,-252
-278.4375,939.375,-252,-278.4375,942.1875,-252
-365.625,942.1875,-252,-365.625,945,-252
-362.8125,942.1875,-252,-362.8125,945,-252
-345.9375,942.1875,-252,-345.9375,945,-252
-278.4375,942.1875,-252,-278.4375,945,-252
-548.4375,945,-252,-548.4375,947.8125,-252
-278.4375,945,-252,-278.4375,947.8125,-252
-270,945,-252,-270,947.8125,-252
-697.5,947.8125,-252,-697.5,950.625,-252
-343.125,947.8125,-252,-343.125,950.625,-252
-281.25,947.8125,-252,-281.25,950.625,-252
-270,947.8125,-252,-270,950.625,-252
-267.1875,947.8125,-252,-267.1875,950.625,-252
-261.5625,947.8125,-252,-261.5625,950.625,-252
-225,947.8125,-252,-225,950.625,-252
-697.5,950.625,-252,-697.5,953.4375,-252
-497.8125,950.625,-252,-497.8125,953.4375,-252
-340.3125,950.625,-252,-340.3125,953.4375,-252
-278.4375,950.625,-252,-278.4375,953.4375,-252
-275.625,950.625,-252,-275.625,953.4375,-252
-272.8125,950.625,-252,-272.8125,953.4375,-252
-270,950.625,-252,-270,953.4375,-252
-627.1875,953.4375,-252,-627.1875,956.25,-252
-340.3125,953.4375,-252,-340.3125,956.25,-252
-554.0625,956.25,-252,-554.0625,959.0625,-252
-289.6875,956.25,-252,-289.6875,959.0625,-252
-267.1875,956.25,-252,-267.1875,959.0625,-252
-292.5,959.0625,-252,-292.5,961.875,-252
-551.25,961.875,-252,-551.25,964.6875,-252
-357.1875,961.875,-252,-357.1875,964.6875,-252
-298.125,961.875,-252,-298.125,964.6875,-252
-784.6875,964.6875,-252,-784.6875,967.5,-252
-748.125,964.6875,-252,-748.125,967.5,-252
-323.4375,964.6875,-252,-323.4375,967.5,-252
-320.625,964.6875,-252,-320.625,967.5,-252
-317.8125,964.6875,-252,-317.8125,967.5,-252
-298.125,964.6875,-252,-298.125,967.5,-252
-750.9375,967.5,-252,-750.9375,970.3125,-252
-326.25,967.5,-252,-326.25,970.3125,-252
-315,967.5,-252,-315,970.3125,-252
-312.1875,967.5,-252,-312.1875,970.3125,-252
-306.5625,967.5,-252,-306.5625,970.3125,-252
-300.9375,967.5,-252,-300.9375,970.3125,-252
-253.125,967.5,-252,-253.125,970.3125,-252
-475.3125,970.3125,-252,-475.3125,973.125,-252
-416.25,970.3125,-252,-416.25,973.125,-252
-326.25,970.3125,-252,-326.25,973.125,-252
-303.75,970.3125,-252,-303.75,973.125,-252
-300.9375,970.3125,-252,-300.9375,973.125,-252
-472.5,973.125,-252,-472.5,975.9375,-252
-469.6875,973.125,-252,-469.6875,975.9375,-252
-464.0625,973.125,-252,-464.0625,975.9375,-252
-331.875,973.125,-252,-331.875,975.9375,-252
-303.75,973.125,-252,-303.75,975.9375,-252
-300.9375,973.125,-252,-300.9375,975.9375,-252
-475.3125,975.9375,-252,-475.3125,978.75,-252
-300.9375,975.9375,-252,-300.9375,978.75,-252
-765,978.75,-252,-765,981.5625,-252
-694.6875,978.75,-252,-694.6875,981.5625,-252
-551.25,978.75,-252,-551.25,981.5625,-252
-517.5,978.75,-252,-517.5,981.5625,-252
-478.125,978.75,-252,-478.125,981.5625,-252
-300.9375,978.75,-252,-300.9375,981.5625,-252
-694.6875,981.5625,-252,-694.6875,984.375,-252
-548.4375,981.5625,-252,-548.4375,984.375,-252
-545.625,981.5625,-252,-545.625,984.375,-252
-478.125,981.5625,-252,-478.125,984.375,-252
-300.9375,981.5625,-252,-300.9375,984.375,-252
-618.75,984.375,-252,-618.75,987.1875,-252
-540,984.375,-252,-540,987.1875,-252
-472.5,984.375,-252,-472.5,987.1875,-252
-300.9375,984.375,-252,-300.9375,987.1875,-252
-748.125,987.1875,-252,-748.125,990,-252
-489.375,987.1875,-252,-489.375,990,-252
-475.3125,987.1875,-252,-475.3125,990,-252
-300.9375,987.1875,-252,-300.9375,990,-252
-489.375,990,-252,-489.375,992.8125,-252
-475.3125,990,-252,-475.3125,992.8125,-252
-486.5625,992.8125,-252,-486.5625,995.625,-252
-475.3125,992.8125,-252,-475.3125,995.625,-252
-483.75,995.625,-252,-483.75,998.4375,-252
-480.9375,995.625,-252,-480.9375,998.4375,-252
-475.3125,995.625,-252,-475.3125,998.4375,-252
-455.625,995.625,-252,-455.625,998.4375,-252
-298.125,995.625,-252,-298.125,998.4375,-252
-483.75,998.4375,-252,-483.75,1001.25,-252
-478.125,998.4375,-252,-478.125,1001.25,-252
-472.5,998.4375,-252,-472.5,1001.25,-252
-452.8125,998.4375,-252,-452.8125,1001.25,-252
-450,998.4375,-252,-450,1001.25,-252
-447.1875,998.4375,-252,-447.1875,1001.25,-252
-300.9375,998.4375,-252,-300.9375,1001.25,-252
-478.125,1001.25,-252,-478.125,1004.0625,-252
-450,1001.25,-252,-450,1004.0625,-252
-435.9375,1001.25,-252,-435.9375,1004.0625,-252
-480.9375,1004.0625,-252,-480.9375,1006.875,-252
-447.1875,1004.0625,-252,-447.1875,1006.875,-252
-480.9375,1006.875,-252,-480.9375,1009.6875,-252
-450,1006.875,-252,-450,1009.6875,-252
-312.1875,1006.875,-252,-312.1875,1009.6875,-252
-559.6875,1009.6875,-252,-559.6875,1012.5,-252
-483.75,1009.6875,-252,-483.75,1012.5,-252
-447.1875,1009.6875,-252,-447.1875,1012.5,-252
