Velocity:0,Velocity:1,Velocity:2,Angular_velocity:0,Angular_velocity:1,Angular_velocity:2,Orientation:0,Orientation:1,Orientation:2,coordinates:0,coordinates:1,coordinates:2,Point ID
0.00454386,-0.0885185,0.00754806,-72.9575,2.19718,-8.37314,0.150878,0.826705,-0.542028,-0.0225667,-0.100732,0.000444537,1167
0.0136198,0.0244441,-0.0903563,-209.153,61.9735,-105.718,-0.437919,-0.257311,-0.861405,-0.00862868,-0.127866,-0.00155343,1168
0.0284432,-0.0584334,-0.00635761,29.7154,-7.52039,-1.98323,-0.943713,-0.214035,0.252179,-0.0217018,-0.114631,0.00214974,1169
0.000230982,3.26504e-05,-6.52618e-05,-0.222671,-0.55914,-1.22801,-0.335222,0.941976,-0.017551,-0.0131251,-0.147925,-0.00229112,1170
0.0135165,0.0207314,0.0133864,8.39609,3.48597,-16.2818,0.143756,-0.602184,-0.785308,-0.00841892,-0.132913,0.00127539,1171
-0.0163165,0.0178074,-0.0094177,15.5003,-4.87073,-15.8238,-0.73881,-0.500439,-0.451355,0.00536388,-0.12906,-0.00203747,1172
0.000386083,0.0154446,-0.00113547,-5.53501,9.23909,8.25733,0.262821,-0.108825,0.958688,0.00374663,-0.135017,-0.00299052,1173
0.00626685,-0.0140491,0.0101034,27.2579,2.94478,2.08558,-0.794542,-0.564922,0.222634,-0.0209769,-0.126651,0.00297354,1174
0.0116148,-0.0285529,-0.0041548,-8.58768,-15.5871,8.12223,-0.144018,-0.266524,0.953008,0.0193599,-0.103466,0.00299952,1175
-0.0169175,-0.0693338,-0.0100347,-22.1593,23.73,7.5214,0.0431394,0.909972,-0.41242,-0.0216762,-0.104751,0.00290574,1176
-0.0114325,0.0182278,0.00284907,7.3475,1.83604,-10.8186,-0.3446,0.0694354,0.936178,0.00986651,-0.134663,0.00209534,1177
-0.00444329,-0.0030286,0.00304081,-10.3663,-11.2155,2.21834,0.231436,0.922573,0.308701,-0.00049358,-0.144905,0.00124119,1178
-0.00605728,0.0145825,-0.00222654,-13.5548,-7.63485,4.16531,-0.852676,0.407447,0.327003,0.00334023,-0.139514,-0.00299676,1179
0.0186402,-0.0919596,-0.0108145,-6.11992,23.2604,-47.1823,0.517197,-0.182902,-0.836095,0.0162037,-0.113625,0.0011156,1180
-0.00780894,0.000620057,-0.0086801,-11.9902,5.63375,-6.59279,0.134399,-0.419038,-0.897967,0.012449,-0.139181,0.000535124,1181
-0.0108386,0.000858105,-0.00143975,-37.8063,-12.2857,12.2767,0.203537,0.548012,-0.811329,0.0167154,-0.136714,0.00207388,1182
0.0605764,-0.028733,-0.0134078,-33.6906,-24.0989,-2.98477,-0.630887,0.380403,0.676221,0.0161457,-0.108192,0.00198964,1183
-0.00660686,-0.00395812,0.00115368,1.18307,0.939679,-0.121955,0.958586,0.0538525,-0.279666,0.0177407,-0.143826,0.000203629,1184
0.00261313,0.0149565,0.00365575,11.3333,16.1192,-116.664,-0.0470183,0.470617,-0.881084,0.014329,-0.0989268,0.00299127,1185
-0.0253657,-0.0365572,-0.000944213,58.0103,-48.3584,3.50944,-0.255027,0.510715,-0.821055,0.0224357,-0.116837,-0.00299983,1186
-0.00303107,-0.00870274,0.00153131,-7.5565,0.668758,1.57866,0.878237,-0.415152,0.237376,0.0209579,-0.137126,-0.000731271,1187
-0.030986,-0.0265579,0.0133493,37.6252,-33.3584,-24.9522,0.554038,0.831698,-0.03634,0.02306,-0.122266,0.00296657,1188
-0.00483795,0.0862645,-0.0181861,39.1402,-16.4256,-1.68535,0.398786,-0.181113,0.898982,0.00833834,-0.104561,0.00168983,1189
-0.00810714,0.000456426,-0.003607,-5.21348,-5.38705,-7.7995,-0.299992,0.917307,0.261827,0.0135904,-0.139621,-0.0018217,1190
-0.00396249,-0.0863851,-0.00339191,19.9241,29.0914,-30.6516,0.12102,-0.651084,0.749295,0.0197278,-0.114677,0.000298112,1191
-0.0079245,-0.051633,0.00386957,5.67321,27.5545,-1.48354,0.892499,-0.448208,-0.0505447,0.0230783,-0.107542,0.00204279,1192
-0.0151504,7.8729e-05,0.00499422,-7.30498,6.01198,-6.92332,0.374963,0.856603,-0.354449,0.0152283,-0.129563,-0.00221802,1193
-0.00373829,0.00273415,3.65237e-05,-0.0424744,-1.80178,8.99756,0.285733,0.888818,-0.358272,0.00144071,-0.143217,-0.00208747,1194
-0.00547498,0.0012659,0.00120723,4.31437,-0.792706,-0.0251439,0.792001,0.489878,-0.364355,0.0160693,-0.143094,-0.00299931,1195
0.00227318,0.0104099,0.00333031,17.7898,0.0746725,-6.34552,0.644556,-0.607679,0.463976,0.00398395,-0.140099,-0.00134088,1196
-0.000172819,0.000271283,0.000668786,-0.839374,-0.773815,1.09999,-0.0336199,0.805462,0.591693,-0.0221839,-0.146814,0.000774393,1197
0.00675592,0.0259905,0.00986836,-75.7588,-10.0079,139.265,0.440417,-0.888951,0.125692,-0.0153244,-0.105333,-0.000852923,1198
0.0193551,0.121439,-0.0143639,-19.1408,-28.5531,31.909,-0.967013,-0.0534146,0.249064,-0.0117494,-0.106357,0.000229931,1199
-0.00501271,-0.00904786,-0.00163214,25.8311,-8.61206,13.5194,0.470257,-0.221877,-0.854183,-0.0240928,-0.126607,-0.00299588,1200
-0.0713694,0.0302151,0.0165975,-70.1294,-29.3981,39.3703,0.462633,0.884719,-0.0569433,-0.0144095,-0.0891059,-0.00289971,1201
0.013113,-0.0603285,-0.0182235,42.8518,-13.3662,-32.0304,-0.534546,0.833383,0.140473,-0.0228544,-0.119273,0.00202471,1202
0.00186277,-0.0105352,-0.00211348,-9.52725,19.2709,-4.72208,0.952699,-0.301082,-0.0414025,-0.0232285,-0.135906,-0.00152511,1203
-0.00544746,-0.0692403,0.00256074,-8.7094,-10.4864,-30.1696,0.810761,-0.516365,-0.275742,-0.0218911,-0.111054,0.000983486,1204
0.000616017,-0.0602603,-0.00408689,42.6211,91.2262,28.6205,0.913303,0.00915873,-0.407178,-0.0225611,-0.117306,0.00219354,1205
-0.0101182,-0.00671812,-1.22956e-06,3.57212,-19.033,-8.29029,-0.459239,-0.145173,0.87637,-0.00355326,-0.138674,0.00149041,1206
-0.0493885,-0.0958914,-0.0106042,36.3514,-14.9834,-8.68996,-0.66729,0.105737,0.737254,-0.0138172,-0.100228,0.000695689,1207
0.00141362,0.0149112,0.00359605,-4.41003,-1.26739,6.14075,0.724569,-0.408545,0.555059,-0.0081613,-0.136916,0.00103311,1208
0.00812557,-0.00291387,-0.00977108,-13.6163,-1.43179,-6.94881,0.831805,-0.48709,-0.266166,-0.0157525,-0.138444,0.000872687,1209
0.00787443,-0.0519008,-0.000288482,-44.3194,0.662304,3.47906,-0.638569,-0.178083,0.748676,-0.0229205,-0.116814,0.00299999,1210
-0.0292729,0.0838042,-0.0161165,9.09928,61.6418,-28.9491,-0.848318,-0.527761,-0.0427311,-0.00716227,-0.0882864,-0.00144819,1211
-9.46486e-05,8.53618e-05,-0.000108973,-0.325131,0.356175,0.14778,-0.179191,0.758465,0.626595,-0.00741355,-0.1495,-0.00127057,1212
0.0275397,0.0136073,-0.000312403,-0.360639,-3.44195,73.9166,0.286824,-0.948539,-0.134183,-0.0146708,-0.129963,0.00125721,1213
-0.0769052,0.0486368,-0.0114002,-33.4716,-11.3302,-6.86535,-0.207934,-0.509192,-0.835157,-0.0109399,-0.0884814,-0.000737288,1214
0.0199402,0.0675058,-0.0110983,59.3031,24.3238,0.752067,-0.221354,-0.97231,0.0749362,-0.0118772,-0.106305,-0.00177714,1215
0.000591222,0.0129578,0.00305106,8.62477,2.77214,4.21069,0.805268,-0.207727,0.555332,-0.00198582,-0.139021,-0.00216767,1216
-0.000266396,-0.000475867,-0.000551004,-1.28092,-4.36266,-0.381802,0.0409175,0.959478,-0.278796,-0.0125416,-0.142698,0.00135545,1217
0.0301446,0.00602915,-0.0146765,36.2147,0.927946,92.637,-0.407247,0.647309,0.644314,0.0144138,-0.107521,0.00153161,1218
0.0101309,0.0115691,0.000466856,9.91383,-5.67081,26.0589,-0.187585,0.574697,-0.796577,-0.014627,-0.132837,0.00300005,1219
-0.00456158,-0.000654803,-0.00103831,1.52203,-4.7034,-1.64818,-0.49119,-0.627833,0.603786,-0.00269513,-0.144377,-0.00084343,1220
-0.0362811,-0.0852035,0.019389,-23.3399,15.9292,3.4152,-0.247913,0.0818481,-0.965319,0.0204896,-0.11896,0.00134402,1221
-0.00695229,0.0102498,0.000438487,-14.5271,-21.7466,-1.12545,-0.380732,-0.171174,0.908704,0.0038634,-0.129952,-0.00299988,1222
-0.00164566,0.00884592,-0.00728351,3.17863,-0.248652,-13.3274,-0.981242,0.170563,0.0898471,0.0106217,-0.138758,-0.00199909,1223
-0.00561075,-0.0371506,0.00350849,19.4102,-7.51657,22.0993,0.744663,-0.452364,-0.490759,0.0221411,-0.126013,-0.000324613,1224
-0.00365173,-0.000240128,-0.000175138,-0.649342,6.98986,-0.509617,0.655887,0.751312,0.0730947,0.0192113,-0.143669,0.00299999,1225
-0.00144378,0.0105627,0.00383051,1.13029,-4.35066,-4.64615,-0.0675588,0.996807,0.042559,-0.0047948,-0.136636,-0.000583797,1226
0.0930965,-0.0566951,-0.131748,-360.75,26.3894,-147.618,0.694339,0.643517,0.322147,0.0136255,-0.0936159,-0.00209975,1227
-0.00519334,-0.00382514,0.000973873,-1.91493,0.402964,-3.49049,-0.475052,-0.23706,0.847424,0.017579,-0.143256,0.00110573,1228
-0.0900344,-0.029969,0.015457,-21.7832,-4.09866,-38.4457,0.129653,0.836536,-0.532351,-0.0148725,-0.0945889,0.00163223,1229
0.00319095,0.0101326,0.00224753,5.95147,-17.3863,11.7973,-0.679015,0.558587,0.476359,-0.000763157,-0.137441,-0.00196946,1230
0.0131636,-0.0579529,0.00586182,-41.5029,6.1281,-4.81618,-0.908766,0.340709,-0.240959,0.0196996,-0.109267,-0.00227165,1231
0.0455156,-0.00467071,-0.0034619,-47.3177,-15.1847,4.17521,0.301453,0.252051,-0.919563,0.0146112,-0.110866,0.00111589,1232
-0.0315754,-0.119336,0.0107254,94.9092,47.0584,-46.8712,-0.800937,-0.218862,0.557315,0.0214648,-0.0919531,-0.00115492,1233
0.016556,-0.063168,-0.00184491,9.87203,-13.9531,15.9771,0.198838,0.975005,-0.0991446,0.0223175,-0.107112,-0.00124922,1234
0.000151854,0.000432597,0.0012506,6.03457,-0.753471,1.42639,0.972777,-0.222115,0.0660976,-0.00394266,-0.147779,0.00154933,1235
-0.00383716,0.023502,-0.00322576,10.5957,0.0365262,2.36597,-0.118261,-0.831683,0.54251,0.00670849,-0.143227,0.00296551,1236
-0.00446079,-0.00583284,-0.000132403,-10.6942,4.28051,-2.94298,0.0371111,0.987667,-0.152108,0.0214809,-0.137712,-0.0021689,1237
-0.0760021,-0.053672,-0.011434,-57.9109,-3.75733,-73.319,0.230923,0.97258,0.0276343,0.0178516,-0.120008,0.00203785,1238
-0.00138549,-0.00399545,0.000686616,2.59711,-3.56585,5.00985,0.941419,0.174363,0.288666,0.0227583,-0.138565,-0.00136583,1239
-0.00784229,-0.00513165,-0.00764718,-11.2721,-4.11964,16.6418,0.06067,-0.904469,-0.422202,0.0136453,-0.140602,0.000351544,1240
0.0129613,-0.0533393,0.00117818,2.3805,20.1413,-27.9738,-0.00578574,-0.362973,0.931782,0.0225071,-0.104846,-9.77549e-05,1241
-6.96257e-05,0.000172828,-0.00011022,0.645533,0.230907,-0.19911,-0.167849,0.939845,0.297519,-0.0245,-0.147935,0.00140092,1242
5.76179e-05,0.000368444,-0.000318516,-0.716708,-0.0217391,0.651652,-0.441626,0.129862,-0.887751,-0.0220846,-0.148116,-0.00158082,1243
-0.00031503,-0.000163065,-1.46783e-05,0.0449566,-0.0475923,-0.431155,-0.713314,0.629033,0.309031,-0.022802,-0.147754,-0.003,1244
8.52851e-05,8.2679e-05,-4.74141e-05,0.528659,-0.0585826,0.474177,0.166014,0.264043,0.950116,-0.0202057,-0.148679,5.02024e-05,1245
-0.0582251,0.0184779,-0.0151065,-44.5972,144.866,101.837,-0.16502,0.435533,0.884918,-0.00904868,-0.125767,-0.00286016,1246
0.000193917,0.000227619,7.29512e-05,-0.91456,0.283225,0.914824,-0.925398,-0.0963296,0.366549,-0.0176889,-0.149498,-0.000433783,1247
-0.00407728,-0.00101672,-0.000275268,-3.81277,-1.75675,-6.72588,-0.694317,-0.18968,-0.694223,-0.0116999,-0.144615,-0.00141686,1248
-0.00340747,0.0227453,0.00813826,-4.67867,-1.55966,-1.19659,0.913219,0.395949,0.0962066,-0.00828601,-0.139477,-0.00208406,1249
-0.00133888,0.00351398,-0.000501253,4.38796,2.24337,-3.30282,0.874631,0.36115,-0.323406,-0.0102976,-0.144043,0.00299994,1250
0.0799923,0.0922048,0.0411017,107.021,-31.7115,-225.769,-0.492535,0.705965,0.508942,-0.00822397,-0.100799,0.00177562,1251
-0.0057774,-0.0456967,0.00148919,-36.0911,-7.35421,-15.7298,0.00356181,0.478819,0.877906,-0.0245,-0.109046,-0.00116374,1252
0.00208378,-0.0550801,-0.00154534,-20.0681,22.887,33.1042,-0.803853,-0.186904,0.564701,-0.0199008,-0.118924,0.00211429,1253
0.00115086,-0.0645403,-0.000984028,-26.0285,8.32478,-13.383,0.307159,-0.806996,-0.504391,-0.0209506,-0.109772,-0.00077008,1254
-0.0761031,0.0699137,-0.00838096,-21.7693,1.09057,-26.7352,0.248638,-0.959843,0.129929,-0.0113536,-0.091047,0.00203836,1255
0.038403,-0.0265336,0.00630623,-68.9096,-147.604,62.9304,0.374563,-0.350272,0.858494,-0.0155012,-0.117068,0.000296706,1256
0.00520719,-0.0604375,0.00964975,2.10793,15.1155,-2.36321,0.216762,-0.899992,-0.37819,-0.0191406,-0.111232,0.00211969,1257
-0.000994593,0.000602243,0.000170247,-1.6123,-1.58221,1.45576,-0.655429,0.284866,-0.699474,-0.00502289,-0.148033,-0.00300001,1258
-0.00431834,0.000924232,0.00189632,4.96429,-10.0646,0.624758,0.461833,-0.712587,0.528138,0.00143597,-0.142088,0.00129554,1259
-0.00130387,-0.0325177,0.00584884,23.9718,-13.161,-5.29208,0.994404,-0.0808384,-0.0680106,-0.0178815,-0.102858,0.00075806,1260
0.00318166,-0.0103155,-0.0614267,74.481,67.2663,18.5243,0.161845,-0.117477,0.979799,-0.0136061,-0.103569,0.00257616,1261
-0.016974,-0.0487945,0.0582103,-15.3329,49.123,-44.2378,0.527454,0.720162,0.450732,-0.0111448,-0.119734,-0.000862065,1262
0.02656,-0.0511648,0.195401,280.4,136.119,-72.5142,0.880201,0.0498962,-0.471971,-0.0131027,-0.122853,-0.000759741,1263
-0.00246589,0.0138893,-0.00197152,5.34872,-4.27532,1.83218,-0.719287,-0.0336427,0.693898,-5.68909e-05,-0.132018,-0.00299002,1264
-0.0322906,-0.0541693,-0.000456479,299.445,60.7758,31.1967,0.368885,0.31743,0.873591,0.0154349,-0.0930309,-0.00299726,1265
-0.000248332,0.00951212,-0.00214442,-25.9839,-4.14223,2.16651,0.671927,-0.604116,0.428436,0.00505881,-0.139208,0.00219301,1266
-0.00482016,0.00437434,0.000548439,-18.7654,-2.67025,1.00941,0.315336,0.569208,0.759319,0.00204965,-0.147745,0.00226975,1267
0.000385365,-0.00164061,0.00140388,-2.35757,3.24347,-1.31577,0.301316,-0.93349,-0.194433,0.00407997,-0.148619,-3.60908e-06,1268
-0.0137562,0.0321839,0.000397229,-105.439,-183.619,-87.773,0.0191697,-0.546846,0.837014,0.00928557,-0.127316,-0.00101063,1269
0.00497562,-0.0480958,0.00690077,-10.2714,-49.19,49.5038,0.334003,-0.615716,-0.713678,0.0199756,-0.104779,-0.00213061,1270
-0.00163721,-0.0309361,4.85104e-05,-58.9603,3.76262,22.8016,0.569818,-0.0713569,0.818667,0.0226626,-0.101182,0.00299997,1271
-0.0113518,0.0661858,-0.0089254,27.3811,-8.35762,-38.0844,0.225993,0.787099,-0.573936,0.00750106,-0.105912,-0.00213345,1272
-0.00879178,0.00339803,-0.000664373,14.0967,-0.618763,25.1496,0.753948,-0.63066,-0.183933,-0.00353985,-0.138683,-0.000241213,1273
-0.00860491,0.0245688,0.000765945,20.7384,-16.3519,-7.77589,-0.00393193,-0.982317,-0.187186,0.00988045,-0.134922,-0.0021543,1274
-0.00925009,-0.00698907,-0.00125215,-0.246303,8.01458,-9.39633,-0.0465208,-0.920559,-0.387824,0.018743,-0.140597,-0.00211719,1275
-0.000900645,7.23899e-05,0.00172742,-9.59213,0.851337,11.2041,-0.557178,0.791521,-0.251094,0.00706036,-0.147735,0.000331008,1276
5.25242e-05,0.0473996,0.00902233,0.695397,-37.4955,-39.1051,0.704912,0.359278,-0.61157,0.0110381,-0.104832,-0.000608506,1277
-0.00778351,-0.00294532,-0.0009626,-6.22341,12.5721,6.5322,-0.842557,-0.466368,-0.26944,0.0125966,-0.143226,0.000876228,1278
-0.00228761,0.00198855,0.000384895,0.463398,2.79035,3.10912,0.88127,0.449557,0.145814,0.0148557,-0.148621,-0.000450553,1279
-0.000490968,-9.59521e-05,-9.15006e-05,-0.0308098,0.20666,-0.00565744,0.533768,-0.808575,-0.247585,0.0168806,-0.148634,0.00126798,1280
-0.0012427,-0.0847517,0.0352071,8.59622,9.95988,-23.285,-0.336398,0.542606,-0.769685,0.0225096,-0.115648,-0.000328454,1281
-0.00112115,0.0119987,-0.00125039,-6.1627,9.53012,-10.329,0.584825,-0.490928,-0.645732,0.0114164,-0.133617,0.000137942,1282
-0.0429938,-0.0529081,0.00369426,-63.9883,66.199,28.7939,0.793102,0.590917,0.147669,0.020469,-0.120783,0.00299803,1283
-0.00458697,0.0159805,0.00339871,1.38289,8.39555,-7.4896,-0.646666,0.329017,-0.688165,0.00181784,-0.129802,0.00299738,1284
-0.0205358,-0.0242889,0.0174429,-53.5504,61.1075,73.8003,-0.373725,0.904392,-0.205925,0.0179852,-0.122924,0.000985656,1285
-0.00453587,0.000860031,0.00188127,-8.27613,-3.18047,-10.4057,0.687073,-0.719036,0.104489,0.0207476,-0.14092,0.000183219,1286
-0.000427448,-0.000237128,-0.000394777,-1.14204,-0.00374913,0.930301,0.33141,0.930121,0.158249,0.0237178,-0.147908,0.00107271,1287
0.00197572,-0.000152818,-0.00301599,-7.55707,4.29778,-3.91479,0.540718,-0.547457,0.638682,-0.0121064,-0.14163,0.00116736,1288
0.0424061,-0.0454296,0.0053748,-8.57661,125.864,-39.0786,0.605686,-0.487217,-0.629097,-0.0196497,-0.126518,-0.000265458,1289
0.000195252,0.000123621,8.24221e-05,-0.266443,-0.413212,0.669723,0.482554,-0.735731,0.475228,-0.0222685,-0.147984,0.00145455,1290
-0.00484846,0.00911076,0.000763264,-5.81322,19.2519,0.209167,0.715163,-0.547678,-0.43427,0.00159055,-0.128362,-0.00299873,1291
0.00118244,-0.0410259,-0.00177412,55.6018,5.43319,-81.3043,0.160424,-0.377913,-0.911837,-0.0245,-0.108486,-0.00199246,1292
-0.000400269,0.000224059,-0.00250393,-1.06323,-4.54891,-4.94618,0.62342,0.58946,-0.513697,-0.0132387,-0.146257,0.00127652,1293
0.0217733,0.0673513,0.0189094,2.35374,125.999,-86.2589,0.874043,0.485475,0.0190712,-0.0127523,-0.107484,-5.48229e-05,1294
-0.00215115,0.00850603,-0.00214909,7.59637,-0.879373,-5.14918,-0.380576,0.353304,-0.854598,0.00358604,-0.138143,-0.00123988,1295
0.000120845,9.8988e-05,0.00020163,1.62224,-0.882903,1.89397,-0.165402,-0.668291,0.725279,-0.0138794,-0.147583,0.00226831,1296
-0.0892573,0.0211949,-0.00544947,-23.6513,5.15135,-9.51319,0.591954,-0.504549,-0.628506,-0.0133094,-0.0912449,0.000399414,1297
-0.00156674,-0.000207754,-0.000328227,-2.32422,3.90368,-2.25117,-0.477531,-0.838977,-0.260925,-0.0126211,-0.145477,0.00138891,1298
0.00849896,-0.0185987,0.00513593,-1.73787,-22.2783,24.2006,-0.835682,-0.512126,-0.198401,-0.018969,-0.12859,0.00126124,1299
-0.0175899,0.041688,0.00466462,38.7324,-104.458,-8.15587,-0.423766,0.877702,-0.223745,-0.00753458,-0.12639,-0.00208578,1300
-0.00175853,0.0120493,7.64911e-05,-13.6356,2.76948,6.4037,0.605435,-0.568984,0.556512,-0.00586432,-0.135334,0.000130494,1301
-0.00253294,-0.00302818,-0.00115633,-6.61108,-1.41041,4.56862,0.987208,-0.132515,0.0886608,-0.0119442,-0.142402,0.000552681,1302
-0.0157251,-0.107398,-0.00889205,31.7439,-36.2514,-29.0345,0.0679756,-0.0328151,0.997147,-0.0200013,-0.0976247,0.0020466,1303
-0.00275071,0.0158427,0.00651254,9.32276,9.3339,3.3162,-0.487553,0.821089,0.296825,-0.00810642,-0.138887,-0.0029567,1304
0.00450614,0.0234057,0.0173388,35.6802,23.3674,-37.6289,-0.148369,0.618667,-0.771517,-0.00877427,-0.1298,-0.0029366,1305
-0.0113652,-0.0311208,0.00422163,28.2216,18.5375,18.2083,-0.764933,-0.0736072,-0.63989,-0.0230048,-0.124884,-0.00231943,1306
-0.00666279,0.0117789,-0.00401141,0.396882,3.27155,-23.0151,-0.726525,-0.565878,0.3898,-0.0190333,-0.143506,-0.00275537,1307
0.00236376,-0.00287278,-0.00291914,-9.03258,-0.120746,-8.87592,0.00746353,-0.944048,0.329723,-0.0227109,-0.140439,-0.00210966,1308
-0.00752453,0.0130185,-0.00189661,-6.752,4.0534,10.7491,0.607815,-0.527228,-0.593794,-0.000248612,-0.129722,-0.000489717,1309
-0.00541046,0.0120388,-2.14803e-05,0.91744,1.19443,-8.34516,0.379278,-0.828168,-0.412656,0.00169851,-0.129478,-0.00217789,1310
-0.00339878,2.5167e-05,0.00643588,-13.8555,-10.2439,-4.74625,0.728388,0.595725,0.338471,0.00404953,-0.145466,0.00152254,1311
0.0171411,0.000962338,0.0338964,-127.304,-2.75823,84.8945,0.59288,-0.785672,0.176673,-0.015799,-0.126725,0.00217573,1312
-0.00513283,0.00948212,0.0017497,1.39225,8.99809,-3.8592,-0.880642,0.255872,-0.398747,0.00758993,-0.138063,0.000564376,1313
-0.0472018,-0.0694448,0.0013491,74.351,-13.1478,-10.4636,-0.624396,-0.771526,0.121971,0.0185543,-0.116683,-0.00299792,1314
0.0301894,0.0261821,-0.0135304,64.3798,-51.6476,18.3223,0.923613,-0.181321,-0.33773,0.0134906,-0.108229,0.00275781,1315
-0.0192999,0.0149428,-0.00553788,-4.04643,19.5915,4.81572,-0.874601,0.220234,-0.431937,0.00915327,-0.136385,0.000570955,1316
-0.0166471,0.00297351,-0.00707644,-9.4716,-14.2798,-8.78637,-0.245063,0.949104,0.197853,0.0143822,-0.137267,0.00173175,1317
-0.0050506,-0.0347498,0.0015265,-16.7556,37.0093,0.173548,0.334253,0.778288,-0.531548,0.0213266,-0.124791,-0.0029504,1318
-0.00915715,-0.00935057,0.000583835,6.2864,7.34328,8.79451,-0.343264,0.928203,-0.143558,0.0226679,-0.134744,0.00139791,1319
-0.0131178,0.0068751,-0.00175562,18.3662,-15.6018,-1.89834,0.18276,0.178162,-0.96688,0.0149565,-0.13544,0.000561232,1320
-0.139362,0.191052,0.0133447,-320.051,-165.009,299.836,-0.482892,-0.624338,0.614017,0.00590347,-0.0926652,0.0028639,1321
0.0269304,-0.0108784,0.00545292,70.07,29.6275,-90.6958,-0.957788,0.0816414,0.275638,0.0127773,-0.110189,-0.000786502,1322
-0.00879579,0.00269364,0.000333587,-15.0312,12.3089,-23.5707,-0.290385,-0.272233,0.917369,0.0154849,-0.134865,-6.37334e-05,1323
0.00953734,0.0362898,-0.00156171,14.8836,116.434,49.3833,0.34175,-0.552283,0.760388,0.0118395,-0.12776,0.000213163,1324
-0.0119124,-0.0528721,-0.000825284,-39.795,-10.9347,22.4977,-0.967945,0.183038,0.171985,0.0229638,-0.114542,0.00299992,1325
-0.0128771,0.0146218,0.0029516,0.427777,16.4309,-8.73093,0.458722,-0.18115,0.869919,0.0133264,-0.135545,0.00157978,1326
0.000527006,-0.053745,0.00193952,-5.71361,13.479,-33.7939,0.556413,0.695931,0.453966,0.0225699,-0.10919,0.00103288,1327
0.0472857,-0.127441,-0.0195832,21.8205,-15.591,-242.17,0.0257275,0.997728,-0.0622612,0.00779783,-0.0922007,-0.00299905,1328
-0.0133136,-0.0320097,-0.0046972,-4.88975,-1.67561,10.6888,0.502689,-0.693695,0.515841,0.0219424,-0.127,-0.00138237,1329
0.0113638,-0.0350802,0.00270849,-14.5435,2.78289,-15.6594,-0.852351,-0.393527,0.344434,0.0177423,-0.103941,-0.00204608,1330
-0.029162,-0.0315681,-0.00065584,-27.6864,-9.84312,10.5157,0.416005,-0.3702,0.830597,0.0217394,-0.120161,-0.00299999,1331
-0.00883724,-0.0175229,-0.00178371,-9.36822,5.86849,-5.87701,0.855981,-0.485252,-0.178401,0.0181334,-0.127159,-0.0013058,1332
-1.90224e-05,-0.000108861,3.99487e-06,-0.149163,0.187694,0.538242,-0.129194,0.574633,-0.80815,0.0245,-0.147964,0.002156,1333
-0.00787104,0.152096,-0.0161674,17.3324,50.8841,107.588,-0.541087,0.296719,0.786882,-0.00683566,-0.104119,0.00108936,1334
0.0100682,-0.00723725,0.00130256,7.75069,1.65085,5.66723,0.236042,0.850511,0.470016,-0.0180649,-0.131118,0.0029904,1335
-0.000895569,0.00100051,-8.99031e-05,0.856179,0.0122641,5.30775,0.936394,0.0292967,0.349725,-0.0175901,-0.145328,-0.00065304,1336
0.00209718,-0.0548943,0.00592782,-33.973,6.32301,-2.2598,0.526838,-0.215376,-0.822226,-0.0208511,-0.107794,-0.000205398,1337
0.0107712,-0.0227274,-0.00159846,13.5124,-25.8712,4.88619,0.934402,0.350016,0.0661906,-0.0232294,-0.127209,-0.0012918,1338
0.00492667,0.0168578,-0.000544573,-0.808398,2.62387,-13.1918,-0.915773,0.365505,0.166631,-0.0084811,-0.133761,0.00295378,1339
0.0108808,-0.00223716,0.00849516,27.8925,3.04581,-15.5889,-0.433951,-0.787626,-0.437414,-0.0169177,-0.130786,-0.00299654,1340
0.0457076,0.0801536,0.0341269,29.7146,-176.619,-105.728,-0.739065,0.497187,0.454519,-0.0055185,-0.104848,0.00035236,1341
-0.00843946,-0.080865,0.00673064,-10.3763,40.6066,16.7346,-0.780582,-0.212638,-0.587772,-0.0194719,-0.112348,-0.00208136,1342
0.0328509,-0.0271384,-0.0161569,13.4322,-54.0029,-23.8367,0.894431,-0.252333,-0.369218,-0.0193824,-0.124859,0.00125307,1343
-0.0011222,-0.0407856,-0.00103375,7.98383,-11.079,-6.5555,-0.134676,0.177361,0.974887,-0.0244964,-0.108247,0.00200423,1344
0.0457435,-0.00461061,0.0493035,68.2142,-14.3901,63.5467,0.0110205,0.956659,0.291,-0.0128624,-0.128569,0.00214251,1345
-0.000993504,-0.000771757,-0.000951003,1.66197,4.62049,-0.000636178,-0.357578,-0.535054,-0.765412,-0.0133316,-0.144811,0.00161607,1346
-0.00880509,0.016717,-0.00281528,-2.46561,-3.99656,-3.72237,0.887068,-0.203591,0.414321,-0.00337806,-0.137327,0.00188547,1347
-0.000161407,-0.000938902,0.000917762,-2.04562,0.922589,1.12448,0.0790641,-0.120863,-0.989516,-0.00897267,-0.146473,-0.000154557,1348
0.0189996,-0.061585,0.010519,-75.4427,92.8134,118.579,-0.628357,0.509858,0.587547,-0.00604908,-0.112987,-0.00127726,1349
-0.00524631,0.0136184,0.000540208,-5.82162,2.61795,-1.69371,0.677825,-0.417823,0.604961,-0.0048647,-0.136455,0.000997335,1350
-0.00179439,0.000752838,-0.000752704,4.12409,-3.5875,1.08429,-0.818034,0.249785,-0.5181,-0.0160636,-0.13944,-0.00126077,1351
