PointIds,x,y,Value
8629,0.49906,0.18776,0.00202621859831
8630,0.49875,0.18366,0.001963745965761
8631,0.49906,0.17955,0.001898798155349
8632,0.49875,0.17545,0.001836676158867
8633,0.49969,0.19522,0.002139952564651
8634,0.49938,0.19149,0.002083038013326
8635,0.49969,0.20269,0.002256716212553
8636,0.49938,0.19896,0.002199624685197
8637,0.49906,0.20269,0.002259422043429
8638,0.49875,0.19896,0.002202330864682
8639,0.49906,0.19522,0.002142621903329
8640,0.49875,0.19149,0.002085711527739
8641,0.49969,0.20947,0.002363131269797
8642,0.49937,0.20608,0.002311248362064
8643,0.49969,0.21626,0.002469714112876
8644,0.49937,0.21286,0.002417759995234
8645,0.49906,0.21626,0.002472427000982
8646,0.49875,0.21286,0.002420462571458
8647,0.49906,0.20947,0.002365837884671
8648,0.49875,0.20608,0.002313945518535
8649,0.49969,0.22242,0.002566718541916
8650,0.49937,0.21934,0.002519552536753
8651,0.49969,0.22859,0.002663755330264
8652,0.49937,0.22551,0.002616590596527
8653,0.49906,0.22859,0.002666486528033
8654,0.49875,0.22551,0.002619303389218
8655,0.49906,0.22242,0.002569438471006
8656,0.49875,0.21934,0.002522276807066
8657,0.49969,0.2342,0.002752048246726
8658,0.49937,0.23139,0.002709246805623
8659,0.49969,0.23981,0.002840324563567
8660,0.49937,0.237,0.002797540600954
8661,0.49906,0.23981,0.0028430598724
8662,0.49875,0.237,0.00280026010245
8663,0.49906,0.2342,0.002754753437546
8664,0.49875,0.23139,0.002711978109985
8665,0.49969,0.2449,0.002920600577419
8666,0.49937,0.24235,0.00288181525311
8667,0.49937,0.24745,0.002962087581677
8668,0.49875,0.24745,0.002964823956558
8669,0.49906,0.2449,0.002923304045726
8670,0.49875,0.24235,0.002884552282513
8671,0.49844,0.015998,2.37973667990394E-05
8672,0.49813,0.0079988,5.91645344475471E-06
8673,0.49844,0,0
8674,0.49844,0.031995,9.28424353830935E-05
8675,0.49812,0.023996,5.31528556834484E-05
8676,0.49781,0.031995,9.31574816476654E-05
8677,0.4975,0.023996,5.33371753843356E-05
8678,0.49781,0.015998,2.38720247060614E-05
8679,0.4975,0.0079988,5.92148951246243E-06
8680,0.49781,0,0
8681,0.49844,0.046538,0.000189648237369
8682,0.49812,0.039267,0.000137748045218
8683,0.49844,0.061082,0.000314024580161
8684,0.49812,0.05381,0.000249056502846
8685,0.49781,0.061082,0.000314959684387
8686,0.4975,0.05381,0.000249834623794
8687,0.49781,0.046538,0.000190257511832
8688,0.4975,0.039267,0.00013821080159
8689,0.49844,0.074303,0.000447411994982
8690,0.49812,0.067692,0.000379051416279
8691,0.49844,0.087524,0.000597057281098
8692,0.49812,0.080913,0.000521065730262
8693,0.49781,0.087524,0.000598570068799
8694,0.4975,0.080913,0.000522443873135
8695,0.49781,0.074303,0.000448643713769
8696,0.4975,0.067692,0.000380140477942
8697,0.49844,0.099543,0.000744970762817
8698,0.49812,0.093533,0.000670545041772
8699,0.49844,0.11156,0.000902299708385
8700,0.49812,0.10555,0.000823491384928
8701,0.49781,0.11156,0.000904257624706
8702,0.4975,0.10555,0.000825350783561
8703,0.49781,0.099543,0.000746719328188
8704,0.4975,0.093533,0.000672184998042
8705,0.49844,0.12249,0.001052141544212
8706,0.49812,0.11703,0.000977506657577
8707,0.49844,0.13342,0.001207333971672
8708,0.49812,0.12795,0.001130231666715
8709,0.49781,0.13342,0.001209600354546
8710,0.4975,0.12795,0.00113243063315
8711,0.49781,0.12249,0.001054265835263
8712,0.4975,0.11703,0.000979554908466
8713,0.49844,0.14335,0.001352251786833
8714,0.49812,0.13838,0.001280543158823
8715,0.49844,0.15328,0.0015001305739
8716,0.49812,0.14832,0.001427068470789
8717,0.49781,0.15328,0.001502597624383
8718,0.4975,0.14832,0.001429490689757
8719,0.49781,0.14335,0.00135462365421
8720,0.4975,0.13838,0.001282868128566
8721,0.49844,0.16231,0.00163665762064
8722,0.49812,0.1578,0.001569422219521
8723,0.49844,0.17134,0.001774765296286
8724,0.49812,0.16683,0.001706813893021
8725,0.49781,0.17134,0.001777357190987
8726,0.4975,0.16683,0.001709386211211
8727,0.49781,0.16231,0.001639194511932
8728,0.4975,0.1578,0.001571924143176
8729,0.49844,0.17955,0.00190142407511
8730,0.49812,0.17545,0.001839287898323
8731,0.49844,0.18776,0.002028871418172
8732,0.49812,0.18366,0.001966385827111
8733,0.49781,0.18776,0.002031534196806
8734,0.4975,0.18366,0.001969030836051
8735,0.49781,0.17955,0.001904039243322
8736,0.4975,0.17545,0.001841891264077
8737,0.49844,0.19522,0.002145295404378
8738,0.49812,0.19149,0.002088373486978
8739,0.49844,0.20269,0.002262109057941
8740,0.49812,0.19896,0.00220499779963
8741,0.49781,0.20269,0.002264796987181
8742,0.4975,0.19896,0.002207685008581
8743,0.49781,0.19522,0.002147988185276
8744,0.4975,0.19149,0.002091037464267
8745,0.49844,0.20947,0.002368538080317
8746,0.49812,0.20608,0.002316649111456
8747,0.49844,0.21626,0.002475126732261
8748,0.49812,0.21286,0.002423177190775
8749,0.49781,0.21626,0.002477843656869
8750,0.4975,0.21286,0.002425882314027
8751,0.49781,0.20947,0.002371234392288
8752,0.4975,0.20608,0.002319342728933
8753,0.49844,0.22242,0.002572136208765
8754,0.49812,0.21934,0.002524988284944
8755,0.49844,0.22859,0.002669205149306
8756,0.49812,0.22551,0.002622024664749
8757,0.49781,0.22859,0.002671917270218
8758,0.4975,0.22551,0.00262475273275
8759,0.49781,0.22242,0.002574850612468
8760,0.4975,0.21934,0.002527699998758
8761,0.49844,0.2342,0.002757483732145
8762,0.49812,0.23139,0.002714704206762
8763,0.49844,0.23981,0.002845794147716
8764,0.49812,0.237,0.00280298212714
8765,0.49781,0.23981,0.002848485930644
8766,0.4975,0.237,0.002805712745958
8767,0.49781,0.2342,0.002760180691726
8768,0.4975,0.23139,0.002717419896706
8769,0.49844,0.2449,0.002926059744734
8770,0.49812,0.24235,0.002887273177629
8771,0.49812,0.24745,0.002967551869238
8772,0.4975,0.24745,0.002970264177866
8773,0.49781,0.2449,0.002928770450556
8774,0.4975,0.24235,0.002889998730652
8775,0.49719,0.015998,2.39733902981831E-05
8776,0.49687,0.0079988,5.96400378567386E-06
8777,0.49719,0,0
8778,0.49719,0.031995,9.34992930514927E-05
8779,0.49687,0.023996,5.35508720049289E-05
8780,0.49656,0.031995,9.38674821822601E-05
8781,0.49625,0.023996,5.37939746920631E-05
8782,0.49656,0.015998,2.41015734824673E-05
8783,0.49625,0.0079988,6.04369069032827E-06
8784,0.49656,0,0
8785,0.49719,0.046538,0.000190889616652
8786,0.49687,0.039267,0.000138698534687
8787,0.49719,0.061082,0.000315912366417
8788,0.49687,0.05381,0.000250631800938
8789,0.49656,0.061082,0.000316884819479
8790,0.49625,0.05381,0.000251449323527
8791,0.49656,0.046538,0.000191545247819
8792,0.49625,0.039267,0.000139211186803
8793,0.49719,0.074303,0.000449888471893
8794,0.49687,0.067692,0.000381247813507
8795,0.49719,0.087524,0.0006000979571
8796,0.49687,0.080913,0.000523838106007
8797,0.49656,0.087524,0.000601636638197
8798,0.49625,0.080913,0.000525249156501
8799,0.49656,0.074303,0.000451154128151
8800,0.49625,0.067692,0.000382372720651
8801,0.49719,0.099543,0.000748477084637
8802,0.49687,0.093533,0.000673834759977
8803,0.49719,0.11156,0.000906224329513
8804,0.49687,0.10555,0.000827222889775
8805,0.49656,0.11156,0.000908199883108
8806,0.49625,0.10555,0.000829104138477
8807,0.49656,0.099543,0.000750250847132
8808,0.49625,0.093533,0.000675497320697
8809,0.49719,0.12249,0.001056395701942
8810,0.49687,0.11703,0.00098161228353
8811,0.49719,0.13342,0.001211872297852
8812,0.49687,0.12795,0.001134639440582
8813,0.49656,0.13342,0.001214151751765
8814,0.49625,0.12795,0.00113685614607
8815,0.49656,0.12249,0.001058536126407
8816,0.49625,0.11703,0.000983675579138
8817,0.49719,0.14335,0.001357005599159
8818,0.49687,0.13838,0.00128519958843
8819,0.49719,0.15328,0.001505064949959
8820,0.49687,0.14832,0.001431921433557
8821,0.49656,0.15328,0.001507536834119
8822,0.49625,0.14832,0.00143435664537
8823,0.49656,0.14335,0.001359390617516
8824,0.49625,0.13838,0.001287536954318
8825,0.49719,0.16231,0.001641722957194
8826,0.49687,0.1578,0.001574430793176
8827,0.49719,0.17134,0.001779946217544
8828,0.49687,0.16683,0.001711947249791
8829,0.49656,0.17134,0.001782547249002
8830,0.49625,0.16683,0.001714511559587
8831,0.49656,0.16231,0.001644270146398
8832,0.49625,0.1578,0.001576944695024
8833,0.49719,0.17955,0.001906668197173
8834,0.49687,0.17545,0.001844509537922
8835,0.49719,0.18776,0.002034206716821
8836,0.49687,0.18366,0.001971673244945
8837,0.49656,0.18776,0.002036852080123
8838,0.49625,0.18366,0.00197432965292
8839,0.49656,0.17955,0.001909310051473
8840,0.49625,0.17545,0.00184712107731
8841,0.49719,0.19522,0.002150655043923
8842,0.49687,0.19149,0.002093702557239
8843,0.49719,0.20269,0.002267498294011
8844,0.49687,0.19896,0.002210389931183
8845,0.49656,0.20269,0.002270186887347
8846,0.49625,0.19896,0.002213063766954
8847,0.49656,0.19522,0.002153343713065
8848,0.49625,0.19149,0.002096375631081
8849,0.49719,0.20947,0.002373936777147
8850,0.49687,0.20608,0.002322058126692
8851,0.49719,0.21626,0.002480548983361
8852,0.49687,0.21286,0.002428590620174
8853,0.49656,0.21626,0.002483272562037
8854,0.49625,0.21286,0.002431293190181
8855,0.49656,0.20947,0.002376648832951
8856,0.49625,0.20608,0.002324761040013
8857,0.49719,0.22242,0.002577577532682
8858,0.49687,0.21934,0.00253042372857
8859,0.49719,0.22859,0.002674648009403
8860,0.49687,0.22551,0.00262746709343
8861,0.49656,0.22859,0.002677359918979
8862,0.49625,0.22551,0.00263018195311
8863,0.49656,0.22242,0.002580284677008
8864,0.49625,0.21934,0.00253312629932
8865,0.49719,0.2342,0.002762919302396
8866,0.49687,0.23139,0.002720145090093
8867,0.49719,0.23981,0.002851210616391
8868,0.49687,0.237,0.002808414832897
8869,0.49656,0.23981,0.002853931149398
8870,0.49625,0.237,0.002811167110434
8871,0.49656,0.2342,0.002765658666068
8872,0.49625,0.23139,0.002722854035432
8873,0.49719,0.2449,0.002931499689075
8874,0.49687,0.24235,0.002892715500778
8875,0.49687,0.24745,0.00297299474044
8876,0.49625,0.24745,0.002975701434566
8877,0.49656,0.2449,0.002934222503528
8878,0.49625,0.24235,0.002895422277364
8879,0.49594,0.015998,2.42559423671101E-05
8880,0.49562,0.0079988,6.16037152339424E-06
8881,0.49594,0,0
8882,0.49594,0.031995,9.42623630092375E-05
8883,0.49562,0.023996,5.40659562011761E-05
8884,0.49531,0.031995,9.46839220902552E-05
8885,0.49531,0.015998,2.44352590950907E-05
8886,0.49531,0,0
8887,0.49594,0.046538,0.000192224330135
8888,0.49562,0.039267,0.00013974819241
8889,0.49594,0.061082,0.000317878844012
8890,0.49562,0.05381,0.000252288890102
8891,0.49531,0.061082,0.000318892983984
8892,0.49531,0.046538,0.000192928280261
8893,0.49594,0.074303,0.000452434648742
8894,0.49562,0.067692,0.000383515436312
8895,0.49594,0.087524,0.000603192618931
8896,0.49562,0.080913,0.000526672393678
8897,0.49531,0.087524,0.000604763801457
8898,0.49531,0.074303,0.000453732087424
8899,0.49594,0.099543,0.000752032162339
8900,0.49562,0.093533,0.000677173262814
8901,0.49594,0.11156,0.000910185407927
8902,0.49562,0.10555,0.000830995785685
8903,0.49531,0.11156,0.000912182531518
8904,0.49531,0.099543,0.000753826829276
8905,0.49594,0.12249,0.001060684490131
8906,0.49562,0.11703,0.000985751171407
8907,0.49594,0.13342,0.001216440116001
8908,0.49562,0.12795,0.001139078427591
8909,0.49531,0.13342,0.001218731853651
8910,0.49531,0.12249,0.001062840970572
8911,0.49594,0.14335,0.001361783351487
8912,0.49562,0.13838,0.001289880743358
8913,0.49594,0.15328,0.001510021342013
8914,0.49562,0.14832,0.001436796503389
8915,0.49531,0.15328,0.001512501849858
8916,0.49531,0.14335,0.001364179575071
8917,0.49594,0.16231,0.001646814317598
8918,0.49562,0.1578,0.001579456160869
8919,0.49594,0.17134,0.001785142786711
8920,0.49562,0.16683,0.001717093151496
8921,0.49531,0.17134,0.001787728888462
8922,0.49531,0.16231,0.001649357999954
8923,0.49594,0.17955,0.001911952095093
8924,0.49562,0.17545,0.001849728697149
8925,0.49594,0.18776,0.002039525547714
8926,0.49562,0.18366,0.00197696874485
8927,0.49531,0.18776,0.002042198219595
8928,0.49531,0.17955,0.00191458176575
8929,0.49594,0.19522,0.002156033316037
8930,0.49562,0.19149,0.002099055866574
8931,0.49594,0.20269,0.002272892362758
8932,0.49562,0.19896,0.002215756560132
8933,0.49531,0.20269,0.002275597819715
8934,0.49531,0.19522,0.002158709417108
8935,0.49594,0.20947,0.00237935590844
8936,0.49562,0.20608,0.00232746011416
8937,0.49594,0.21626,0.00248598633489
8938,0.49562,0.21286,0.002434023004343
8939,0.49531,0.21626,0.002488705467222
8940,0.49531,0.20947,0.002382074609963
8941,0.49594,0.22242,0.002583004615828
8942,0.49562,0.21934,0.002535843473929
8943,0.49594,0.22859,0.002680090432837
8944,0.49562,0.22551,0.002632896600081
8945,0.49531,0.22859,0.002682799877986
8946,0.49531,0.22242,0.002585715896321
8947,0.49594,0.2342,0.002768364690706
8948,0.49562,0.23139,0.002725576641887
8949,0.49594,0.23981,0.002856663322197
8950,0.49562,0.237,0.002813869571459
8951,0.49531,0.23981,0.002859380442051
8952,0.49531,0.2342,0.002771091826259
8953,0.49594,0.2449,0.002936940357707
8954,0.49562,0.24235,0.002898152789383
8955,0.49562,0.24745,0.002978437275854
8956,0.49531,0.2449,0.002939645605706
8957,0.4805,0.24745,0.006369563189493
8958,0.4805,0.24235,0.006162585289578
8959,0.48261,0.24235,0.006120996577389
8960,0.48261,0.24745,0.006419314840719
8961,0.4805,0.237,0.005906757024405
8962,0.4805,0.23139,0.005646032685431
8963,0.48261,0.23139,0.005490841655876
8964,0.48261,0.237,0.005794780165876
8965,0.4805,0.22551,0.005401075612273
8966,0.4805,0.21934,0.005173582858767
8967,0.48261,0.21934,0.004981508226255
8968,0.48261,0.22551,0.005221936956183
8969,0.4805,0.21286,0.004961677152194
8970,0.4805,0.20608,0.004760680625851
8971,0.48261,0.20608,0.004557483115972
8972,0.48261,0.21286,0.004762301379194
8973,0.4805,0.19896,0.004566377484906
8974,0.4805,0.19149,0.004375376411183
8975,0.48261,0.19149,0.004169439443044
8976,0.48261,0.19896,0.004361171315881
8977,0.4805,0.18366,0.004183847169695
8978,0.4805,0.17545,0.003989299985995
8979,0.48261,0.17545,0.00378431380487
8980,0.48261,0.18366,0.003977983291088
8981,0.4805,0.16683,0.003788283335243
8982,0.4805,0.1578,0.003578718583455
8983,0.48261,0.1578,0.003377769729978
8984,0.48261,0.16683,0.003584896556433
8985,0.4845,0.24745,0.006418126166676
8986,0.4845,0.24235,0.006013913462608
8987,0.48619,0.24235,0.005846041604498
8988,0.48619,0.24745,0.006364044840339
8989,0.4845,0.237,0.005622374754403
8990,0.4845,0.23139,0.005287162214034
8991,0.48619,0.23139,0.005048764753545
8992,0.48619,0.237,0.005401018190266
8993,0.4845,0.22551,0.005004824741102
8994,0.4845,0.21934,0.00475960321325
8995,0.48619,0.21934,0.004520750289864
8996,0.48619,0.22551,0.004763433753368
8997,0.4845,0.21286,0.00453923974264
8998,0.4845,0.20608,0.004335304770723
8999,0.48619,0.20608,0.004104830964949
9000,0.48619,0.21286,0.004304264684186
9001,0.4845,0.19896,0.004140541042715
9002,0.4845,0.19149,0.003951096202812
9003,0.48619,0.19149,0.003729448810599
9004,0.48619,0.19896,0.003914510940924
9005,0.4845,0.18366,0.003762211972682
9006,0.4845,0.17545,0.003571633200326
9007,0.48619,0.17545,0.003359076896027
9008,0.48619,0.18366,0.003545078534612
9009,0.4845,0.16683,0.003375847800133
9010,0.4845,0.1578,0.003172926676858
9011,0.48619,0.1578,0.002970799855312
9012,0.48619,0.16683,0.003168290825155
9013,0.4845,0.14832,0.002959880800042
9014,0.4845,0.13838,0.002734844632653
9015,0.48619,0.13838,0.002546275700703
9016,0.48619,0.14832,0.002764113701275
9017,0.4845,0.12795,0.002495135904404
9018,0.4845,0.11703,0.002239310105389
9019,0.48619,0.11703,0.002069218887978
9020,0.48619,0.12795,0.002315139278491
9021,0.4845,0.10555,0.001965869239684
9022,0.4845,0.093533,0.00167565618316
9023,0.48619,0.093533,0.001530545791865
9024,0.48619,0.10555,0.001807437660135
9025,0.4845,0.080913,0.001371419377577
9026,0.4845,0.067692,0.001061031809152
9027,0.48619,0.067692,0.000948057723252
9028,0.48619,0.080913,0.001241520187563
9029,0.4845,0.05381,0.000757133996382
9030,0.4845,0.039267,0.000477933027657
9031,0.48619,0.039267,0.000405520952634
9032,0.48619,0.05381,0.000663078042085
9033,0.4845,0.023996,0.000238929170006
9034,0.4845,0.0079988,4.42221272608952E-05
9035,0.48619,0.0079988,3.20097490886358E-05
9036,0.48619,0.023996,0.000193279518453
9037,0.48771,0.24745,0.006246557879136
9038,0.48771,0.24235,0.005610522792134
9039,0.48906,0.24235,0.005321287809767
9040,0.48906,0.24745,0.006063255485246
9041,0.48771,0.237,0.005133531297656
9042,0.48771,0.23139,0.004780778430982
9043,0.48906,0.23139,0.004498603895005
9044,0.48906,0.237,0.00483745034013
9045,0.48771,0.22551,0.00450257121143
9046,0.48771,0.21934,0.004268763578015
9047,0.48906,0.21934,0.004014874923698
9048,0.48906,0.22551,0.004235320395152
9049,0.48771,0.21286,0.004060538092909
9050,0.48771,0.20608,0.003868688880199
9051,0.48906,0.20608,0.003635487689164
9052,0.48906,0.21286,0.003817895850652
9053,0.48771,0.19896,0.003685158199373
9054,0.48771,0.19149,0.00350633291661
9055,0.48906,0.19149,0.003288804313447
9056,0.48906,0.19896,0.003460337731239
9057,0.48771,0.18366,0.003327967055283
9058,0.48771,0.17545,0.003147797151114
9059,0.48906,0.17545,0.002943694236315
9060,0.48906,0.18366,0.003117329606356
9061,0.48771,0.16683,0.002963144195111
9062,0.48771,0.1578,0.002772101457461
9063,0.48906,0.1578,0.002581710404415
9064,0.48906,0.16683,0.002765811280119
9065,0.48771,0.14832,0.00257266211656
9066,0.48771,0.13838,0.002362925236433
9067,0.48906,0.13838,0.002188771792279
9068,0.48906,0.14832,0.00238999733705
9069,0.48771,0.12795,0.002141268757881
9070,0.48771,0.11703,0.001906229138536
9071,0.48906,0.11703,0.00175325235548
9072,0.48906,0.12795,0.001976995724837
9073,0.48771,0.10555,0.001657192074823
9074,0.48771,0.093533,0.001394824829721
9075,0.48906,0.093533,0.001270076202246
9076,0.48906,0.10555,0.001517399071496
9077,0.48771,0.080913,0.00112227560765
9078,0.48771,0.067692,0.000846919356959
9079,0.48906,0.067692,0.000757727739083
9080,0.48906,0.080913,0.0010145422556
9081,0.48771,0.05381,0.000581496806847
9082,0.48771,0.039267,0.000344936140349
9083,0.48906,0.039267,0.000295271665631
9084,0.48906,0.05381,0.000511879485951
9085,0.48771,0.023996,0.000156408242545
9086,0.48771,0.0079988,2.3210861565532E-05
9087,0.48906,0.0079988,1.71333749490234E-05
9088,0.48906,0.023996,0.000127409825893
9089,0.49027,0.24745,0.005794287598645
9090,0.49027,0.24235,0.004977963098778
9091,0.49135,0.24235,0.004606519478204
9092,0.49135,0.24745,0.005438117516458
9093,0.49027,0.237,0.004517689420151
9094,0.49027,0.23139,0.004205821077522
9095,0.49135,0.23139,0.003915945180958
9096,0.49135,0.237,0.004192685910684
9097,0.49027,0.22551,0.003964123763382
9098,0.49027,0.21934,0.003760652865015
9099,0.49135,0.21934,0.003514585617786
9100,0.49135,0.22551,0.003699428107345
9101,0.49027,0.21286,0.003577245925236
9102,0.49027,0.20608,0.003405863181593
9103,0.49135,0.20608,0.003186093342604
9104,0.49135,0.21286,0.003345870809176
9105,0.49027,0.19896,0.003240184788538
9106,0.49027,0.19149,0.003076813892916
9107,0.49135,0.19149,0.002875456818027
9108,0.49135,0.19896,0.00303037785792
9109,0.49027,0.18366,0.002912997821917
9110,0.49027,0.17545,0.002746432244155
9111,0.49135,0.17545,0.00256016251517
9112,0.49135,0.18366,0.002719492372444
9113,0.49027,0.16683,0.00257575492575
9114,0.49027,0.1578,0.002398983222185
9115,0.49135,0.1578,0.002227386673908
9116,0.49135,0.16683,0.00239679141456
9117,0.49027,0.14832,0.002215303065443
9118,0.49027,0.13838,0.002022875225488
9119,0.49135,0.13838,0.001868007785844
9120,0.49135,0.14832,0.002051690528525
9121,0.49027,0.12795,0.001821220028699
9122,0.49027,0.11703,0.001609036461035
9123,0.49135,0.11703,0.001475564332707
9124,0.49135,0.12795,0.001676325980119
9125,0.49027,0.10555,0.001386632350462
9126,0.49027,0.093533,0.001154669372615
9127,0.49135,0.093533,0.001049607126395
9128,0.49135,0.10555,0.001266398997526
9129,0.49027,0.080913,0.00091646210145
9130,0.49027,0.067692,0.000678452800528
9131,0.49135,0.067692,0.000608969957055
9132,0.49135,0.080913,0.000828482411667
9133,0.49027,0.05381,0.00045208649922
9134,0.49027,0.039267,0.000254511377461
9135,0.49135,0.039267,0.000221749669149
9136,0.49135,0.05381,0.000401501182435
9137,0.49027,0.023996,0.000104754439315
9138,0.49027,0.0079988,1.30175962994736E-05
9139,0.49135,0.0079988,1.03545644532956E-05
9140,0.49135,0.023996,8.76216505242277E-05
9141,0.49232,0.24745,0.004967934534918
9142,0.49232,0.24235,0.004214801789256
9143,0.49319,0.24235,0.003828693902997
9144,0.49319,0.24745,0.004405849519467
9145,0.49232,0.237,0.003865477661823
9146,0.49232,0.23139,0.003629825818804
9147,0.49319,0.23139,0.00335726398088
9148,0.49319,0.237,0.003550805761288
9149,0.49232,0.22551,0.003441133346033
9150,0.49232,0.21934,0.00327618338622
9151,0.49319,0.21934,0.003051307159247
9152,0.49319,0.22551,0.003196591104322
9153,0.49232,0.21286,0.003122864648729
9154,0.49232,0.20608,0.00297517237878
9155,0.49319,0.20608,0.002777482676344
9156,0.49319,0.21286,0.002913226546986
9157,0.49232,0.19896,0.002829735563952
9158,0.49232,0.19149,0.002683512156669
9159,0.49319,0.19149,0.002504403280943
9160,0.49319,0.19896,0.002642061592277
9161,0.49232,0.18366,0.002535494722562
9162,0.49232,0.17545,0.002383547645709
9163,0.49319,0.17545,0.002219395424578
9164,0.49319,0.18366,0.002364134773259
9165,0.49232,0.16683,0.002227461278995
9166,0.49232,0.1578,0.002065440175095
9167,0.49319,0.1578,0.001915480699668
9168,0.49319,0.16683,0.002070321103657
9169,0.49232,0.14832,0.0018976400422
9170,0.49232,0.13838,0.001722621576644
9171,0.49319,0.13838,0.001588565608307
9172,0.49319,0.14832,0.001755238692935
9173,0.49232,0.12795,0.001540731204786
9174,0.49232,0.11703,0.001351217061783
9175,0.49319,0.11703,0.001237297979102
9176,0.49319,0.12795,0.00141602167457
9177,0.49232,0.10555,0.001155045187946
9178,0.49232,0.093533,0.000953189112748
9179,0.49319,0.093533,0.000866018133139
9180,0.49319,0.10555,0.001053545129254
9181,0.49232,0.080913,0.000748849262964
9182,0.49232,0.067692,0.000547487333382
9183,0.49319,0.067692,0.000493790520006
9184,0.49319,0.080913,0.000677766119086
9185,0.49232,0.05381,0.00035836531188
9186,0.49232,0.039267,0.000195399253656
9187,0.49319,0.039267,0.000174666209332
9188,0.49319,0.05381,0.000322091243668
9189,0.49232,0.023996,7.48651520853071E-05
9190,0.49232,0.0079988,8.66543152820223E-06
9191,0.49319,0.0079988,7.62486320444518E-06
9192,0.49319,0.023996,6.57956518181887E-05
9193,0.49396,0.24745,0.003775246534128
9194,0.49396,0.24235,0.003445300072602
9195,0.49465,0.24235,0.00308230185935
9196,0.49465,0.24745,0.003206548116216
9197,0.49396,0.237,0.003246999463021
9198,0.49396,0.23139,0.003096620389848
9199,0.49465,0.23139,0.002853574018415
9200,0.49465,0.237,0.002962540925658
9201,0.49396,0.22551,0.00296388436728
9202,0.49396,0.21934,0.002838211372802
9203,0.49465,0.21934,0.00264049729678
9204,0.49465,0.22551,0.002747377046497
9205,0.49396,0.21286,0.002715021989968
9206,0.49396,0.20608,0.002591079121062
9207,0.49465,0.20608,0.002418784206237
9208,0.49465,0.21286,0.002531358494647
9209,0.49396,0.19896,0.002465424746923
9210,0.49396,0.19149,0.002336248145147
9211,0.49465,0.19149,0.002181258539968
9212,0.49465,0.19896,0.002302313818612
9213,0.49396,0.18366,0.002203458880052
9214,0.49396,0.17545,0.002065806529323
9215,0.49465,0.17545,0.001924635783189
9216,0.49465,0.18366,0.002055506169572
9217,0.49396,0.16683,0.001923487575991
9218,0.49396,0.1578,0.001775653228987
9219,0.49465,0.1578,0.001647457602692
9220,0.49465,0.16683,0.001788643290596
9221,0.49396,0.14832,0.001622646133518
9222,0.49396,0.13838,0.001464028419073
9223,0.49465,0.13838,0.001350220476121
9224,0.49465,0.14832,0.001501218421614
9225,0.49396,0.12795,0.001300426669345
9226,0.49396,0.11703,0.00113208296393
9227,0.49465,0.11703,0.001036397471614
9228,0.49465,0.12795,0.001194968582512
9229,0.49396,0.10555,0.000960225320042
9230,0.49396,0.093533,0.000786477148494
9231,0.49465,0.093533,0.000714904520219
9232,0.49465,0.10555,0.000875685333246
9233,0.49396,0.080913,0.000613669911102
9234,0.49396,0.067692,0.00044638745896
9235,0.49465,0.067692,0.000405025998677
9236,0.49465,0.080913,0.000556615211478
9237,0.49396,0.05381,0.000291296223926
9238,0.49396,0.039267,0.000158362774329
9239,0.49465,0.039267,0.000145827630006
9240,0.49465,0.05381,0.000265461281282
9241,0.49396,0.023996,5.95938343297813E-05
9242,0.49396,0.0079988,6.96766400485254E-06
9243,0.49465,0.0079988,6.51121007628031E-06
9244,0.49465,0.023996,5.5698892298935E-05
9245,0.59471,0.054146,3.14960740257632E-05
9246,0.59471,0.067094,0.000151109621885
9247,0.58414,0.062262,0.000135012494788
9248,0.58414,0.048973,2.92730287780127E-05
9249,0.59471,0.079452,0.000328295999252
9250,0.59471,0.091222,0.00054943804041
9251,0.58414,0.087028,0.000483716871936
9252,0.58414,0.074947,0.000289849050889
9253,0.59471,0.10246,0.000805726021771
9254,0.59471,0.11316,0.001087703372005
9255,0.58414,0.10954,0.000958864172841
9256,0.58414,0.09856,0.000709332819788
9257,0.59471,0.12337,0.001387412941108
9258,0.59471,0.1331,0.001694149294136
9259,0.58413,0.13001,0.001501293899716
9260,0.58414,0.12003,0.001225775942715
9261,0.59471,0.14238,0.001998889709589
9262,0.59471,0.15123,0.002290889157076
9263,0.58413,0.14862,0.002045733483947
9264,0.58413,0.13954,0.001777808293525
9265,0.59471,0.15967,0.002563610157851
9266,0.59471,0.16771,0.002812261782792
9267,0.58413,0.16553,0.002529544308201
9268,0.58413,0.15728,0.002298405342454
9269,0.59471,0.17538,0.003040408484328
9270,0.59471,0.18269,0.003256749902734
9271,0.58413,0.18091,0.00293177784981
9272,0.58413,0.17341,0.002739258256691
9273,0.59471,0.18966,0.003480196165998
9274,0.59471,0.19631,0.003733319079916
9275,0.58413,0.19489,0.003326332314307
9276,0.58413,0.18807,0.003121029988328
9277,0.59471,0.20265,0.004043679800327
9278,0.59471,0.20869,0.004432938533081
9279,0.58413,0.2076,0.003894147415987
9280,0.58413,0.2014,0.00357522563067
9281,0.59471,0.21445,0.004917439397408
9282,0.59471,0.21995,0.005496490040513
9283,0.58413,0.21915,0.004827837693774
9284,0.58413,0.21352,0.004308057012114
9285,0.59471,0.22519,0.006159509126373
9286,0.59471,0.23018,0.006876945008922
9287,0.58413,0.22965,0.006160622154696
9288,0.58413,0.22453,0.005452728333877
9289,0.59471,0.23494,0.007617259076177
9290,0.59471,0.23948,0.008337462100481
9291,0.58413,0.2392,0.007689360177292
