0.105389547,0.273341597,0,324.3694736
0.104537948,0.279529508,0,324.396104
0.075,0.3,0,324.2107869
0.077789819,0.291931394,0,324.1776863
0.066666667,0.3,0,324.1420148
0.06962096,0.290269598,0,324.0930661
0.080579637,0.283862788,0,324.1466798
0.072575253,0.280539195,0,324.0463001
0.058333333,0.3,0,324.0815292
0.061452101,0.288607801,0,324.0160094
0.06457087,0.277215603,0,323.9526844
0.041948646,0.304256559,0,324.0202799
0.05,0.308333333,0,324.0940466
0.033897291,0.300179784,0,323.9529024
0.04184518,0.312937759,0,324.0877302
0.05,0.316666667,0,324.1576825
0.03369036,0.309208851,0,324.0242461
0.041741715,0.321618959,0,324.1540455
0.05,0.325,0,324.2202376
0.033483429,0.318237919,0,324.0944191
0.016776605,0.32078237,0,324.0687703
0.025164908,0.323766147,0,324.1109696
0.008388303,0.317798592,0,324.0338303
0.016736448,0.329808302,0,324.1386394
0.025104671,0.332675416,0,324.1788012
0.008368224,0.326941188,0,324.1055177
0.01669629,0.338834234,0,324.206726
0.025044435,0.341584684,0,324.2448531
0.008348145,0.336083784,0,324.1754237
0.135899357,0.24081876,0,324.719498
0.135537234,0.234087991,0,324.6845295
0.14373005,0.240624582,0,324.8851045
0.143445174,0.23390406,0,324.8557633
0.151560743,0.240430404,0,325.0614142
0.151353114,0.23372013,0,325.0382921
0.135175111,0.227357221,0,324.6493017
0.143160297,0.227183538,0,324.8261879
0.151145484,0.227009855,0,325.0149753
0.159116777,0.220204345,0,325.2025147
0.158855629,0.213469563,0,325.1821003
0.167295699,0.220109108,0,325.4265511
0.167086022,0.213406072,0,325.4130164
0.175474622,0.220013872,0,325.663573
0.175316415,0.213342582,0,325.6575299
0.158594481,0.206734782,0,325.1610513
0.166876344,0.206703036,0,325.3987818
0.175158207,0.206671291,0,325.650727
0.183333333,0.183333333,0,325.9226794
0.183333333,0.191666667,0,325.921022
0.183333333,0.2,0,325.9173572
0.191666667,0.183333333,0,326.228525
0.191666667,0.191666667,0,326.2185546
0.191666667,0.2,0,326.2061507
0.2,0.183333333,0,326.5503688
0.2,0.191666667,0,326.5314074
0.2,0.2,0,326.5095451
0.224992423,0.1737305,0,327.660647
0.224990685,0.165630354,0,327.6987732
0.216660457,0.165975792,0,327.3081838
0.216661615,0.174153667,0,327.2790343
0.224988948,0.157530208,0,327.730665
0.216659299,0.157797917,0,327.3319047
0.208330228,0.166321229,0,326.9348877
0.208330808,0.174576833,0,326.914295
0.208329649,0.158065625,0,326.9507953
0.249976167,0.149196948,0,329.0734546
0.24997671,0.141008812,0,329.115031
0.241646515,0.149274653,0,328.618521
0.241646521,0.14107263,0,328.6523207
0.249977252,0.132820677,0,329.1460174
0.241646526,0.132870608,0,328.6768885
0.233316332,0.141136449,0,328.2058192
0.233316863,0.149352358,0,328.1794769
0.2333158,0.13292054,0,328.2241718
0.258315335,0.124668537,0,329.6556535
0.258317528,0.116394649,0,329.6696329
0.266652875,0.124704533,0,330.155737
0.266656475,0.116424216,0,330.1734812
0.274990415,0.124740529,0,330.6666641
0.274995422,0.116453783,0,330.6880989
0.25831972,0.10812076,0,329.6727541
0.266660075,0.108143898,0,330.1787857
0.275000429,0.108167036,0,330.6953921
0.291685189,0.083307524,0,331.6687916
0.3,0.083333333,0,332.1754008
0.283370379,0.083281715,0,331.1577764
0.291676834,0.09163381,0,331.7046873
0.3,0.091666667,0,332.2156447
0.283353668,0.091600954,0,331.1895956
0.291668479,0.099960096,0,331.7276798
0.3,0.1,0,332.2413631
0.283336957,0.099920193,0,331.2100733
0.308333333,0.058333333,0,332.4589958
0.308333333,0.05,0,332.3763803
0.308333333,0.066666667,0,332.5363566
0.308333333,0.075,0,332.6084628
0.316666667,0.058333333,0,332.9106103
0.316666667,0.05,0,332.8206474
0.316666667,0.066666667,0,332.9946967
0.316666667,0.075,0,333.0729068
0.325,0.058333333,0,333.340103
0.325,0.05,0,333.243466
0.325,0.066666667,0,333.4302688
0.325,0.075,0,333.5139635
0.329176812,0.025001617,0,333.1884572
0.330562319,0.016667744,0,333.1953495
0.320393016,0.024999812,0,332.7727474
0.321620036,0.016666542,0,332.7799341
0.331947826,0.008333872,0,333.223065
0.322847055,0.008333271,0,332.8066188
0.31160922,0.024998008,0,332.3337637
0.312677752,0.016665339,0,332.3403795
0.313746283,0.008332669,0,332.3650303
0.326392271,0.041667206,0,333.2162989
0.317908783,0.041666604,0,332.7964109
0.327784541,0.033334411,0,333.1979627
0.3191509,0.033333208,0,332.7804442
0.309425296,0.041666003,0,332.3545347
0.310517258,0.033332006,0,332.3403291
0.13596631,0.247384804,0,324.7476728
0.136033263,0.253950848,0,324.7759871
0.136100217,0.260516891,0,324.804441
0.143772328,0.247227771,0,324.9087169
0.143814606,0.253830959,0,324.9325303
0.143856884,0.260434148,0,324.9565444
0.151578346,0.247070737,0,325.0799735
0.151595949,0.253711071,0,325.0988056
0.151613552,0.260351404,0,325.1179105
0.113480525,0.267139286,0,324.4499544
0.112784705,0.273434843,0,324.4755224
0.112088884,0.2797304,0,324.5017308
0.120719905,0.267124885,0,324.5640403
0.120179863,0.273528088,0,324.5892005
0.11963982,0.279931292,0,324.6149596
0.127959285,0.267110484,0,324.6857778
0.127575021,0.273621334,0,324.7105078
0.127190757,0.280132184,0,324.7357902
0.1,0.3,0,324.4675696
0.101512649,0.293176503,0,324.4426277
0.091666667,0.3,0,324.3735314
0.093605039,0.292761466,0,324.3467028
0.103025299,0.286353005,0,324.4188058
0.095543411,0.285522933,0,324.3213048
0.083333333,0.3,0,324.2879372
0.085697429,0.29234643,0,324.258389
0.088061524,0.28469286,0,324.2305961
0.058333333,0.308333333,0,324.1449286
0.058333333,0.316666667,0,324.207285
0.058333333,0.325,0,324.2685984
0.066666667,0.308333333,0,324.2038263
0.066666667,0.316666667,0,324.2646584
0.066666667,0.325,0,324.3245111
0.075,0.308333333,0,324.2707398
0.075,0.316666667,0,324.3298029
0.075,0.325,0,324.3879759
0.041721636,0.330144271,0,324.2181224
0.05,0.333333333,0,324.2814058
0.033443272,0.326955209,0,324.1613103
0.041701557,0.338669583,0,324.2805148
0.05,0.341666667,0,324.3409597
0.033403114,0.335672499,0,324.226462
0.041681478,0.347194895,0,324.3412228
0.05,0.35,0,324.3988993
0.033362957,0.344389789,0,324.2898741
0.016689065,0.347799439,0,324.2722922
0.025033598,0.350402863,0,324.308273
0.008344533,0.345196016,0,324.2429932
0.016681841,0.356764645,0,324.3354293
0.025022761,0.359221041,0,324.3693092
0.00834092,0.354308248,0,324.3080919
0.016674616,0.36572985,0,324.3961372
0.025011924,0.36803922,0,324.4279618
0.008337308,0.363420481,0,324.3707198
0.159628763,0.240331658,0,325.254559
0.159458101,0.233622553,0,325.2374004
0.167696783,0.240232912,0,325.4588922
0.167563089,0.233524977,0,325.4482852
0.175764804,0.240134166,0,325.6744139
0.175668076,0.233427401,0,325.6709464
0.159287439,0.226913449,0,325.2200524
0.167429394,0.226817043,0,325.4375049
0.175571349,0.226720637,0,325.6673328
0.159640549,0.246993372,0,325.2677953
0.159652334,0.253655087,0,325.2813654
0.15966412,0.260316801,0,325.2952692
0.167702752,0.246916007,0,325.4662801
0.16770872,0.253599102,0,325.4740758
0.167714688,0.260282198,0,325.4822793
0.175764954,0.246838642,0,325.6754278
0.175765105,0.253543118,0,325.6769368
0.175765255,0.260247594,0,325.6789407
0.200068034,0.206512161,0,326.4934592
0.191764758,0.206565205,0,326.1985176
0.183461483,0.206618248,0,325.9176069
0.200136068,0.213024323,0,326.4763728
0.19186285,0.213130409,0,326.1899615
0.183589632,0.213236495,0,325.9170139
0.200204102,0.219536484,0,326.458286
0.191960942,0.219695614,0,326.1804826
0.183717782,0.219854743,0,325.9155782
0.225012675,0.197031804,0,327.5233796
0.225005924,0.189264703,0,327.5733109
0.216670616,0.190065357,0,327.2095344
0.216675117,0.198021203,0,327.1691829
0.224999173,0.181497601,0,327.6190667
0.216666116,0.182109512,0,327.2461516
0.208335308,0.190866012,0,326.8622333
0.208337558,0.199010601,0,326.8312381
0.208333058,0.182721423,0,326.8899189
0.249978948,0.173248268,0,328.8924205
0.249978021,0.165231162,0,328.962172
0.241648909,0.165364226,0,328.5260494
0.241650106,0.173409012,0,328.4674431
0.249977094,0.157214055,0,329.0225167
0.241647712,0.157319439,0,328.5764087
0.233319797,0.16549729,0,328.1049165
0.233321264,0.173569756,0,328.0568519
0.23331833,0.157424824,0,328.1457915
0.25831326,0.149274677,0,329.5421196
0.258313951,0.14107263,0,329.5921185
0.266650352,0.149352406,0,330.0210986
0.266651193,0.141136448,0,330.0798264
0.274987445,0.149430135,0,330.5103915
0.274988435,0.141200266,0,330.5781547
0.258314643,0.132870584,0,329.6299632
0.266652034,0.132920491,0,330.1247059
0.274989425,0.132970398,0,330.6302456
0.283326944,0.12482702,0,331.1831871
0.283330282,0.116524744,0,331.2081208
0.291663472,0.12491351,0,331.696173
0.291665141,0.116595705,0,331.7245187
0.3,0.125,0,332.2056219
0.3,0.116666667,0,332.2372927
0.28333362,0.108222469,0,331.2170828
0.29166681,0.108277901,0,331.735021
0.3,0.108333333,0,332.2492064
0.308333333,0.083333333,0,332.6686051
0.308333333,0.091666667,0,332.7126609
0.308333333,0.1,0,332.74063
0.316666667,0.083333333,0,333.1379449
0.316666667,0.091666667,0,333.1854565
0.316666667,0.1,0,333.2154416
0.325,0.083333333,0,333.5834202
0.325,0.091666667,0,333.6340316
0.325,0.1,0,333.6657979
0.333333333,0.058333333,0,333.7406848
0.333333333,0.05,0,333.6386623
0.333333333,0.066666667,0,333.8358154
0.333333333,0.075,0,333.9240542
0.341666667,0.058333333,0,334.1089464
0.341666667,0.05,0,334.0026704
0.341666667,0.066666667,0,334.2079591
0.341666667,0.075,0,334.2997085
0.35,0.058333333,0,334.4448877
0.35,0.05,0,334.3354904
0.35,0.066666667,0,334.5466998
0.35,0.075,0,334.6409266
0.351854549,0.041671066,0,334.2976989
0.343367123,0.041669779,0,333.9687198
0.353709097,0.033342133,0,334.2699885
0.345067579,0.033339559,0,333.9445552
0.355563646,0.025013199,0,334.252359
0.346768035,0.025009338,0,333.9301767
0.334879697,0.041668492,0,333.6082532
0.33642606,0.033336985,0,333.5872133
0.337972423,0.025005477,0,333.5755427
0.357412801,0.016675466,0,334.2532517
0.34846264,0.016672892,0,333.9338392
0.359261956,0.008337733,0,334.2769432
0.350157246,0.008336446,0,333.9598749
0.33951248,0.016670318,0,333.5812052
0.341052536,0.008335159,0,333.6085822
0.151423769,0.266961204,0,325.132983
0.159504913,0.266942647,0,325.3058063
0.151233987,0.273571004,0,325.1487319
0.159345705,0.273568493,0,325.3171111
0.151044204,0.280180804,0,325.1651572
0.159186498,0.280194339,0,325.3291837
0.167586056,0.26692409,0,325.4878943
0.167457424,0.273565983,0,325.4943802
0.167328792,0.280207875,0,325.5017369
0.175667199,0.266905533,0,325.6792469
0.175569143,0.273563472,0,325.680539
0.175471086,0.280221411,0,325.6828171
0.13578078,0.267060724,0,324.8258273
0.135461343,0.273604557,0,324.8478046
0.135141906,0.280148391,0,324.8703731
0.143602275,0.267010964,0,324.9748957
0.143347665,0.273587781,0,324.9938793
0.143093055,0.280164597,0,325.0134954
0.110837034,0.286486933,0,324.5235105
0.109585184,0.293243467,0,324.546309
0.108333333,0.3,0,324.5701266
0.118648769,0.286620861,0,324.6361287
0.117657718,0.293310431,0,324.6582096
0.116666667,0.3,0,324.6812022
0.126460504,0.286754789,0,324.7566606
0.125730252,0.293377395,0,324.7783293
0.125,0.3,0,324.8007965
0.083333333,0.308333333,0,324.3457544
0.083333333,0.316666667,0,324.4027837
0.083333333,0.325,0,324.4590248
0.091666667,0.308333333,0,324.4289163
0.091666667,0.316666667,0,324.4836286
0.091666667,0.325,0,324.5376684
0.1,0.308333333,0,324.5202253
0.1,0.316666667,0,324.5723376
0.1,0.325,0,324.6239066
0.058333333,0.333333333,0,324.3286133
0.058333333,0.341666667,0,324.3870739
0.058333333,0.35,0,324.4439803
0.066666667,0.333333333,0,324.3831524
0.066666667,0.341666667,0,324.4403182
0.066666667,0.35,0,324.4960086
0.075,0.333333333,0,324.4450232
0.075,0.341666667,0,324.5006925
0.075,0.35,0,324.554984
0.041677866,0.355689843,0,324.3998134
0.05,0.358333333,0,324.4549315
0.033355732,0.353046353,0,324.3509272
0.041674254,0.364184792,0,324.4561677
0.05,0.366666667,0,324.5088214
0.033348507,0.361702917,0,324.4096637
0.041670641,0.37267974,0,324.5102859
0.05,0.375,0,324.5605692
0.033341283,0.37035948,0,324.4660834
0.025014461,0.376839291,0,324.483838
0.016676307,0.374682984,0,324.4540155
0.008338154,0.372526677,0,324.4305046
0.025016997,0.385639362,0,324.5367412
0.016677998,0.383636118,0,324.5088375
0.008338999,0.381632874,0,324.4871542
0.025019534,0.394439433,0,324.5866713
0.016679689,0.392589252,0,324.5606033
0.008339845,0.39073907,0,324.5406685
0.1839419,0.260260772,0,325.8882402
0.18386224,0.266953027,0,325.8824089
0.18378258,0.273645282,0,325.8777195
0.183702921,0.280337537,0,325.874172
0.192118544,0.26027395,0,326.1065171
0.192057281,0.267000521,0,326.0940304
0.191996018,0.273727092,0,326.0828665
0.191934755,0.280453663,0,326.0730253
0.200295188,0.260287128,0,326.3337714
0.200252322,0.267048015,0,326.3141114
0.200209455,0.273808902,0,326.2959799
0.200166589,0.280569788,0,326.2793769
0.200312927,0.239880864,0,326.3962926
0.200276652,0.233099404,0,326.4170341
0.192073794,0.233208736,0,326.156846
0.192130219,0.239965298,0,326.1448578
0.200240377,0.226317944,0,326.4376986
0.192017368,0.226452175,0,326.168721
0.183870935,0.233318069,0,325.9081502
0.183947511,0.240049732,0,325.9042316
0.183794359,0.226586406,0,325.9119324
0.183945641,0.246786745,0,325.8983067
0.18394377,0.253523759,0,325.8929763
0.192126328,0.246734849,0,326.1313614
0.192122436,0.253504399,0,326.1185812
0.200307014,0.246682952,0,326.3745919
0.200301101,0.25348504,0,326.3537515
0.208387617,0.205760634,0,326.8055574
0.208437676,0.212510667,0,326.7786564
0.208487735,0.219260699,0,326.7505351
0.2167072,0.205009107,0,327.1325473
0.216739284,0.211997011,0,327.0944376
0.216771367,0.218984915,0,327.0548538
0.225026783,0.204257579,0,327.4744287
0.225040892,0.211483355,0,327.4237163
0.225055,0.21870913,0,327.3712423
0.249985268,0.19636251,0,328.64921
0.249983161,0.188657763,0,328.7364638
0.241657416,0.188860076,0,328.335821
0.24166107,0.196585608,0,328.2618273
0.249981055,0.180953016,0,328.817534
0.241653761,0.181134544,0,328.4043596
0.23333167,0.18906239,0,327.9481034
0.233336873,0.196808706,0,327.8865505
0.233326467,0.181316073,0,328.0048706
0.258315097,0.17340922,0,329.327204
0.258314485,0.165364372,0,329.4096618
0.266651247,0.173570171,0,329.7704059
0.266650949,0.165497583,0,329.866355
0.274987397,0.173731123,0,330.2220261
0.274987413,0.165630794,0,330.3322518
0.258313872,0.157319525,0,329.4813003
0.266650651,0.157424994,0,329.9499193
0.274987429,0.157530464,0,330.4283736
0.283324963,0.14962009,0,331.0041391
0.283325623,0.141355733,0,331.0815085
0.291662482,0.149810045,0,331.4942318
0.291662812,0.1415112,0,331.5813095
0.3,0.15,0,331.9806697
0.3,0.141666667,0,332.0775577
0.283326283,0.133091376,0,331.1411912
0.291663142,0.133212355,0,331.6486232
0.3,0.133333333,0,332.1525418
0.308333333,0.108333333,0,332.7489953
0.308333333,0.116666667,0,332.7358122
0.308333333,0.125,0,332.7010807
0.316666667,0.108333333,0,333.224215
0.316666667,0.116666667,0,333.2097674
0.316666667,0.125,0,333.172099
0.325,0.108333333,0,333.6748654
0.325,0.116666667,0,333.6591583
0.325,0.125,0,333.6186767
0.333333333,0.083333333,0,333.9971293
0.333333333,0.091666667,0,334.0502295
0.333333333,0.1,0,334.0833546
0.341666667,0.083333333,0,334.3755463
0.341666667,0.091666667,0,334.4304646
0.341666667,0.1,0,334.4644635
0.35,0.083333333,0,334.7186711
0.35,0.091666667,0,334.7747371
0.35,0.1,0,334.8091245
0.358333333,0.058333333,0,334.7459769
0.358333333,0.05,0,334.6346591
0.358333333,0.066666667,0,334.8494824
0.358333333,0.075,0,334.9451758
0.366666667,0.058333333,0,335.0118773
0.366666667,0.05,0,334.8996987
0.366666667,0.066666667,0,335.1160664
0.366666667,0.075,0,335.2122659
0.375,0.058333333,0,335.242589
0.375,0.05,0,335.130609
0.375,0.066666667,0,335.3464516
0.375,0.075,0,335.4421968
0.377325991,0.041689682,0,335.0799002
0.36883551,0.041683477,0,334.8535509
0.379651982,0.033379364,0,335.0396607
0.371004354,0.033366953,0,334.8178138
0.381977973,0.025069046,0,335.0098902
0.373173197,0.02505043,0,334.7924874
0.360345029,0.041677271,0,334.5928171
0.362356725,0.033354543,0,334.5612564
0.364368422,0.025031814,0,334.539977
0.384281612,0.016712697,0,334.9983867
0.375325341,0.016700287,0,334.7856137
0.38658525,0.008356349,0,335.0094371
0.377477486,0.008350143,0,334.8016109
0.366369071,0.016687876,0,334.5372353
0.368369721,0.008343938,0,334.5574463
0.150696136,0.286787202,0,325.1792776
0.15890211,0.286796226,0,325.3395193
0.150348068,0.293393601,0,325.1942756
0.158617722,0.293398113,0,325.3508356
0.15,0.3,0,325.2101511
0.158333333,0.3,0,325.3631327
0.167108084,0.28680525,0,325.5080404
0.166887375,0.293402625,0,325.5154349
0.166666667,0.3,0,325.5239204
0.175314058,0.286814274,0,325.6848409
0.175157029,0.293407137,0,325.6880734
0.175,0.3,0,325.6925145
0.134539048,0.286765594,0,324.889053
0.133936191,0.293382797,0,324.9085599
0.133333333,0.3,0,324.9288938
0.142617592,0.286776398,0,325.0299253
0.142142129,0.293388199,0,325.0472087
0.141666667,0.3,0,325.0653454
0.108333333,0.308333333,0,324.6197255
0.108333333,0.316666667,0,324.6689284
0.108333333,0.325,0,324.7177354
0.116666667,0.308333333,0,324.7273921
0.116666667,0.316666667,0,324.7733519
0.116666667,0.325,0,324.8190817
0.125,0.308333333,0,324.8432251
0.125,0.316666667,0,324.8856081
0.125,0.325,0,324.9279456
0.083333333,0.333333333,0,324.5142483
0.083333333,0.341666667,0,324.5682033
0.083333333,0.35,0,324.6208898
0.091666667,0.333333333,0,324.5908145
0.091666667,0.341666667,0,324.6428182
0.091666667,0.35,0,324.6936794
0.1,0.333333333,0,324.6747217
0.1,0.341666667,0,324.7245371
0.1,0.35,0,324.7733529
0.058333333,0.358333333,0,324.4990651
0.058333333,0.366666667,0,324.5520706
0.058333333,0.375,0,324.6029967
0.066666667,0.358333333,0,324.5499668
0.066666667,0.366666667,0,324.601926
0.066666667,0.375,0,324.6518861
0.075,0.358333333,0,324.6076366
0.075,0.366666667,0,324.6583877
0.075,0.375,0,324.7072372
0.05,0.383333333,0,324.6098925
0.041671487,0.381168653,0,324.5618663
0.033342974,0.379003972,0,324.5198481
0.05,0.391666667,0,324.6565672
0.041672332,0.389657565,0,324.610679
0.033344665,0.387648464,0,324.570737
0.05,0.4,0,324.7005932
0.041673178,0.398146478,0,324.656724
0.033346356,0.396292955,0,324.61875
0.025043772,0.403233929,0,324.6333638
0.016695848,0.401538668,0,324.6090072
0.008347924,0.399843408,0,324.5907315
0.025068011,0.412028424,0,324.6765528
0.016712007,0.410488085,0,324.6537913
0.008356004,0.408947746,0,324.6370625
0.025092249,0.42082292,0,324.7162384
0.016728166,0.419437502,0,324.6949557
0.008364083,0.418052084,0,324.6796616
0.183579725,0.286891691,0,325.8709124
0.183456529,0.293445846,0,325.8690215
0.183333333,0.3,0,325.8684992
0.191845392,0.286969108,0,326.064215
0.191756029,0.293484554,0,326.0569463
0.191666667,0.3,0,326.0512192
0.200111059,0.287046526,0,326.2647486
0.20005553,0.293523263,0,326.2518477
0.2,0.3,0,326.2406744
0.208449005,0.280829302,0,326.4933604
0.208481876,0.273998247,0,326.5175751
0.216731422,0.281088816,0,326.7127636
0.216754296,0.274187593,0,326.7451689
0.225013838,0.28134833,0,326.9375865
0.225026716,0.274376939,0,326.9787612
0.208514746,0.267167193,0,326.5435918
0.21677717,0.267286371,0,326.779695
0.225039594,0.267405549,0,327.0224209
0.208547616,0.260336138,0,326.5714104
0.216800044,0.260385148,0,326.8163418
0.225052471,0.260434158,0,327.0685656
0.208514314,0.226107472,0,326.7204993
0.208540894,0.232954244,0,326.6904167
0.208567473,0.239801016,0,326.660287
0.216788251,0.225896999,0,327.0144564
0.216805135,0.232809084,0,326.9740666
0.216822019,0.239721169,0,326.9336845
0.225062188,0.225686527,0,327.3195697
0.225069376,0.232663925,0,327.2679839
0.225076564,0.239641322,0,327.2164849
0.208560854,0.246646057,0,326.6296269
0.208554235,0.253491098,0,326.6000014
0.216814694,0.246609162,0,326.893322
0.216807369,0.253497155,0,326.8542078
0.225068533,0.246572267,0,327.1656772
0.225060502,0.253503213,0,327.1163707
0.233346303,0.204066866,0,327.8258504
0.233355733,0.211325025,0,327.763168
0.233365164,0.218583184,0,327.6985033
0.241665823,0.203876152,0,328.1883745
0.241670575,0.211166695,0,328.1127255
0.241675327,0.218457239,0,328.0348804
0.249985343,0.203685438,0,328.562001
0.249985417,0.211008366,0,328.4723888
0.249985491,0.218331294,0,328.3803735
0.258318578,0.196586653,0,329.0414772
0.258317418,0.188860842,0,329.1437457
0.266651889,0.196810796,0,329.4392738
0.266651675,0.189063921,0,329.5575912
0.274985199,0.197034939,0,329.8425998
0.274985932,0.189267001,0,329.9780002
0.258316258,0.181135031,0,329.238988
0.266651461,0.181317046,0,329.6679685
0.274986664,0.181499062,0,330.1044757
0.283324931,0.174154082,0,330.6735545
0.283324942,0.165976085,0,330.7998941
0.291662466,0.174577041,0,331.120143
0.291662471,0.166321376,0,331.2631514
0.3,0.175,0,331.5617914
0.3,0.166666667,0,331.7220239
0.283324953,0.157798087,0,330.9100889
0.291662476,0.15806571,0,331.3878477
0.3,0.158333333,0,331.86165
0.308333333,0.133333333,0,332.6430815
0.308333333,0.141666667,0,332.5612569
0.308333333,0.15,0,332.4556071
0.316666667,0.133333333,0,333.1094217
0.316666667,0.141666667,0,333.0211234
0.316666667,0.15,0,332.9072041
0.325,0.133333333,0,333.5515625
0.325,0.141666667,0,333.4571571
0.325,0.15,0,333.3354606
0.333333333,0.108333333,0,334.0924762
0.333333333,0.116666667,0,334.0754479
0.333333333,0.125,0,334.0322697
0.341666667,0.108333333,0,334.4733563
0.341666667,0.116666667,0,334.454927
0.341666667,0.125,0,334.4091755
0.35,0.108333333,0,334.8175058
0.35,0.116666667,0,334.7975956
0.35,0.125,0,334.7493938
0.358333333,0.083333333,0,335.0239441
0.358333333,0.091666667,0,335.0804592
0.358333333,0.1,0,335.114721
0.366666667,0.083333333,0,335.2912243
0.366666667,0.091666667,0,335.3475237
0.366666667,0.1,0,335.381164
0.375,0.083333333,0,335.5205117
0.375,0.091666667,0,335.5759306
0.375,0.1,0,335.6084534
0.383333333,0.058333333,0,335.4381504
0.383333333,0.05,0,335.3273239
0.383333333,0.066666667,0,335.5407447
0.383333333,0.075,0,335.6351065
0.391666667,0.058333333,0,335.6001962
0.391666667,0.05,0,335.4915702
0.391666667,0.066666667,0,335.7005586
0.391666667,0.075,0,335.7926573
0.4,0.058333333,0,335.7287262
0.4,0.05,0,335.6233481
0.4,0.066666667,0,335.8258932
0.4,0.075,0,335.9148492
0.402834736,0.041785044,0,335.5604127
0.394331821,0.041753257,0,335.4326963
0.405669471,0.033570088,0,335.5076868
0.396996975,0.033506513,0,335.384092
0.408504207,0.025355132,0,335.4651705
0.399662129,0.02525977,0,335.3457574
0.385828906,0.041721469,0,335.2725254
0.388324478,0.033442939,0,335.2280833
0.390820051,0.025164408,0,335.1939974
0.411225027,0.016903421,0,335.4378364
0.402243888,0.016839847,0,335.3234157
0.413945847,0.008451711,0,335.4315563
0.404825648,0.008419923,0,335.3229152
0.39326275,0.016776272,0,335.1769324
0.395705449,0.008388136,0,335.1822088
0.133333333,0.308333333,0,324.9671777
0.133333333,0.316666667,0,325.0056238
0.133333333,0.325,0,325.0442323
0.141666667,0.308333333,0,325.099081
0.141666667,0.316666667,0,325.1332105
0.141666667,0.325,0,325.1677338
0.15,0.308333333,0,325.2389351
0.15,0.316666667,0,325.268368
0.15,0.325,0,325.2984499
0.158333333,0.308333333,0,325.3865355
0.158333333,0.316666667,0,325.4108711
0.158333333,0.325,0,325.4361395
0.166666667,0.308333333,0,325.5415029
0.166666667,0.316666667,0,325.5603312
0.166666667,0.325,0,325.5804054
0.175,0.308333333,0,325.7038373
0.175,0.316666667,0,325.7167484
0.175,0.325,0,325.7312476
0.108333333,0.333333333,0,324.7659454
0.108333333,0.341666667,0,324.8133163
0.108333333,0.35,0,324.8598482
0.116666667,0.333333333,0,324.8643919
0.116666667,0.341666667,0,324.9090435
0.116666667,0.35,0,324.9530365
0.125,0.333333333,0,324.9700613
0.125,0.341666667,0,325.0117187
0.125,0.35,0,325.0529178
0.083333333,0.358333333,0,324.6720506
0.083333333,0.366666667,0,324.7214194
0.083333333,0.375,0,324.7689961
0.091666667,0.358333333,0,324.7431437
0.091666667,0.366666667,0,324.7909415
0.091666667,0.375,0,324.8370728
0.1,0.358333333,0,324.8209157
0.1,0.366666667,0,324.8669539
0.1,0.375,0,324.9114672
0.058333333,0.383333333,0,324.6515786
0.058333333,0.391666667,0,324.697572
0.058333333,0.4,0,324.7409769
0.066666667,0.383333333,0,324.6995872
0.066666667,0.391666667,0,324.7447754
0.066666667,0.4,0,324.7874505
0.075,0.383333333,0,324.7539185
0.075,0.391666667,0,324.7981774
0.075,0.4,0,324.840014
0.05,0.408333333,0,324.7417141
0.041681257,0.406633532,0,324.6997601
0.033362515,0.40493373,0,324.6636434
0.05,0.416666667,0,324.7797319
0.041689337,0.415120586,0,324.7395516
0.033378674,0.413574505,0,324.7051585
0.05,0.425,0,324.8146467
0.041697416,0.42360764,0,324.7760983
0.033394833,0.42221528,0,324.7432955
0.025218971,0.429605837,0,324.7523572
0.016812647,0.4283792,0,324.7323093
0.008406324,0.427152563,0,324.7182715
0.025345693,0.438388755,0,324.7845459
0.016897129,0.437320899,0,324.765587
0.008448564,0.436253042,0,324.7526631
0.025472415,0.447171673,0,324.8128045
0.01698161,0.446262597,0,324.7947888
0.008490805,0.445353521,0,324.7828365
0.183333333,0.308333333,0,325.8731102
0.183333333,0.316666667,0,325.8796856
0.183333333,0.325,0,325.8882255
0.191666667,0.308333333,0,326.0486746
0.191666667,0.316666667,0,326.0485044
0.191666667,0.325,0,326.0507086
0.2,0.308333333,0,326.2305306
0.2,0.316666667,0,326.2232048
0.2,0.325,0,326.2186969
0.208316292,0.300998721,0,326.4334138
0.20836053,0.294275582,0,326.451259
0.216632583,0.301997443,0,326.6290822
0.21666553,0.295027901,0,326.6543392
0.224948875,0.302996164,0,326.8276798
0.22497053,0.295780219,0,326.8610883
0.208404768,0.287552442,0,326.4712412
0.216698476,0.288058358,0,326.682233
0.224992184,0.288564275,0,326.8977238
0.233324249,0.281472989,0,327.1683722
0.233334691,0.274469959,0,327.2189124
0.241634661,0.281597648,0,327.402249
0.241642666,0.274562979,0,327.4625978
0.249945072,0.281722308,0,327.6392168
0.249950641,0.274655998,0,327.7098173
0.233345132,0.267466929,0,327.2723455
0.241650671,0.267528309,0,327.5263024
0.249956209,0.267589689,0,327.7842918
0.233355573,0.260463899,0,327.3286713
0.241658676,0.260493639,0,327.5933629
0.249961778,0.26052338,0,327.8626403
0.233369278,0.225591642,0,327.6350851
0.233373393,0.2326001,0,327.5718555
0.233377508,0.239608559,0,327.5088146
0.241676369,0.225496758,0,327.9587928
0.24167741,0.232536276,0,327.8830509
0.241678452,0.239575795,0,327.8076549
0.249983459,0.225401873,0,328.2906927
0.249981427,0.232472452,0,328.2015702
0.249979395,0.239543032,0,328.1130059
