14795,-1.804981e-02, 1.173987e-02,-2.472614e-02
14796,-2.862056e-02,-3.068318e-03,-4.191324e-02
14797,-2.652673e-02,-1.337068e-02,-3.529504e-02
14798, 1.120271e-02,-1.802041e-02,-7.606088e-04
14799, 1.353487e-02,-1.239755e-02, 9.193659e-04
14800, 3.886254e-04,-1.036113e-02, 3.826293e-02
14801, 1.172828e-02, 2.329828e-02, 4.671890e-03
14802, 1.186498e-02, 2.409908e-02, 3.975910e-03
14803,-2.875613e-02,-3.663383e-03,-3.832479e-02
14804,-2.499544e-02, 2.784681e-03, 2.375786e-02
14805, 1.284094e-02, 2.285505e-02, 5.731006e-03
14806,-2.891586e-02,-6.088295e-03,-3.581145e-02
14807, 2.745250e-02, 9.793090e-04, 2.680946e-02
14808,-2.850037e-02,-3.875269e-03,-4.176667e-02
14809, 2.240950e-03,-1.073418e-02, 3.871164e-02
14810, 1.291348e-02, 2.315967e-02, 3.570220e-03
14811, 1.227712e-02, 2.465487e-02, 4.759214e-03
14812,-9.004264e-03, 1.114892e-02, 2.015084e-02
14813,-2.676595e-02, 2.896752e-03, 3.945437e-02
14814,-2.564045e-02,-1.585178e-02,-3.357160e-02
14815, 5.403175e-04,-1.009017e-02, 3.910110e-02
14816,-1.756759e-02, 1.066150e-02,-2.398094e-02
14817, 9.707535e-03,-1.709837e-02, 1.269601e-05
14818, 2.634201e-02, 1.667484e-03, 2.653470e-02
14819, 1.081046e-02, 2.564674e-02, 3.705086e-03
14820, 1.422769e-02, 2.270571e-02, 2.820854e-03
14821,-2.397995e-02, 2.038049e-03, 2.486261e-02
14822,-2.667499e-02,-1.491628e-02,-3.443206e-02
14823, 1.211526e-02,-1.892906e-02,-6.599320e-04
14824, 7.186928e-03,-8.913950e-03, 2.392325e-02
14825,-2.703275e-02,-1.380815e-02,-3.475186e-02
14826, 1.399686e-02,-3.119420e-04,-4.512905e-02
14827,-1.733875e-03,-1.488144e-02,-1.754466e-02
14828,-2.741125e-02,-1.507031e-02,-3.457495e-02
14829,-2.632022e-02,-1.606674e-02,-3.384664e-02
14830, 5.839617e-03,-1.330335e-03, 9.134777e-03
14831, 1.135500e-02,-1.648477e-02,-3.655235e-04
14832,-2.591579e-02,-1.711661e-02,-3.404773e-02
14833, 1.276892e-02, 1.837738e-02, 2.630098e-03
14834, 1.497980e-02, 4.901143e-04, 1.860049e-02
14835,-2.742067e-02,-1.303816e-02,-3.429873e-02
14836,-2.395497e-02,-1.489266e-02,-3.070702e-02
14837, 7.354657e-03,-2.408646e-02,-2.251925e-03
14838,-2.561016e-02,-1.823980e-02,-3.472718e-02
14839,-2.708357e-02,-1.361324e-02,-3.324957e-02
14840, 1.230287e-02,-1.743596e-02, 3.555302e-04
14841, 1.451072e-02, 1.055625e-02,-1.678724e-04
14842, 1.064193e-02,-1.617705e-02,-1.583452e-03
14843,-2.793318e-02,-1.438828e-02,-3.446230e-02
14844,-2.718355e-02,-1.690644e-02,-3.361423e-02
14845,-2.524831e-02,-1.620690e-02,-3.539376e-02
14846,-2.842996e-02,-1.801747e-02,-3.934615e-02
14847, 1.246068e-02,-1.901171e-02, 5.396973e-05
14848,-2.835496e-02,-1.586958e-02,-4.294499e-02
14849, 1.310599e-02, 1.651082e-02, 3.122918e-03
14850, 1.290186e-02, 1.754344e-02, 2.380413e-03
14851, 1.219547e-02,-1.603545e-02, 7.572958e-04
14852,-2.347465e-02,-1.407704e-02,-2.993379e-02
14853,-2.410867e-02, 1.841447e-03, 1.992228e-02
14854, 1.436192e-02, 2.718949e-02, 1.250185e-03
14855,-2.726077e-02,-1.409743e-02,-3.628231e-02
14856,-2.825987e-02,-1.676461e-02,-3.794988e-02
14857, 1.132492e-02,-1.568478e-02,-5.396302e-04
14858, 8.931375e-03,-9.048140e-03, 2.125955e-02
14859,-2.453564e-02,-1.811142e-02,-3.659654e-02
14860, 9.131680e-03,-1.652678e-02, 2.622839e-03
14861,-2.531316e-02,-1.761330e-02,-3.532891e-02
14862,-2.461412e-02,-1.678508e-02,-3.728353e-02
14863, 1.195330e-02,-2.004569e-02,-3.468594e-04
14864, 6.929549e-03,-2.455281e-02,-5.485491e-03
14865, 5.667779e-03,-2.542615e-02, 5.968061e-04
14866,-2.402661e-02, 1.977619e-03, 1.917829e-02
14867, 1.050640e-02,-1.584872e-02,-9.366848e-04
14868,-2.392551e-02,-9.397444e-06, 2.029513e-02
14869,-2.648246e-02,-1.493723e-02,-3.670135e-02
14870, 2.586684e-02,-3.616523e-03, 1.606256e-02
14871,-2.784330e-02,-1.703665e-02,-3.732838e-02
14872, 1.480830e-02, 1.173699e-02, 3.751415e-03
14873,-2.580763e-02,-1.635981e-02,-3.675230e-02
14874,-2.828717e-02,-2.093095e-02,-4.091925e-02
14875,-2.517208e-02, 2.401883e-03, 1.903794e-02
14876,-2.418296e-02, 2.155051e-03, 2.069915e-02
14877,-2.124694e-02,-1.196291e-02,-3.200286e-02
14878,-2.398735e-02, 2.528737e-03, 1.870507e-02
14879,-2.603946e-02,-1.627602e-02,-3.556824e-02
14880, 1.255346e-02, 2.085050e-02, 2.908075e-03
14881,-2.853306e-02,-1.692104e-02,-4.103279e-02
14882,-2.808904e-02,-1.555747e-02,-3.773737e-02
14883, 1.200445e-02,-1.772381e-02, 2.989316e-03
14884,-2.123925e-02,-1.286730e-02,-3.242504e-02
14885,-2.581071e-02,-1.697996e-02,-3.619376e-02
14886, 9.054389e-03,-1.124040e-02,-2.547061e-03
14887, 1.147434e-02,-1.895380e-02,-1.465516e-03
14888,-2.131528e-02,-1.168239e-02,-3.274944e-02
14889,-2.615956e-02,-1.568410e-02,-3.675113e-02
14890, 2.328266e-02,-2.669374e-02, 2.395133e-02
14891, 1.105197e-02,-1.759549e-02, 4.177659e-03
14892,-2.024336e-02,-1.112544e-02,-3.073912e-02
14893, 1.213211e-02, 1.766641e-02, 6.898371e-03
14894, 1.459533e-02, 1.095824e-02, 3.939512e-03
14895, 2.571303e-02,-2.539344e-03, 1.611902e-02
14896, 9.782236e-03, 1.955698e-03,-5.148420e-02
14897, 1.304579e-02, 1.730050e-02, 4.192902e-03
14898,-2.844581e-02,-1.574436e-02,-4.140261e-02
14899, 1.102125e-02,-1.740017e-02, 4.787401e-03
14900, 2.414788e-02,-2.437829e-03, 1.805467e-02
14901,-2.129768e-02,-1.090370e-02,-3.234849e-02
14902, 3.337081e-03, 8.461963e-03,-3.395168e-02
14903,-2.618833e-02,-1.577757e-02,-3.748650e-02
14904, 1.214422e-02, 1.995588e-02, 3.425640e-03
14905,-1.783147e-02, 5.490609e-04,-2.700811e-02
14906,-2.594634e-02,-1.585950e-02,-3.450230e-02
14907,-2.501956e-02,-1.691084e-02,-3.601928e-02
14908,-2.674688e-02,-1.892899e-02,-3.762610e-02
14909,-2.629243e-02, 7.407196e-03, 2.006217e-02
14910,-1.657526e-02, 5.140232e-03,-2.603825e-02
14911, 1.308456e-02, 1.697909e-02, 3.621965e-03
14912,-2.668569e-02,-1.548232e-02,-3.618648e-02
14913,-2.826509e-02,-1.668484e-02,-4.306699e-02
14914,-2.586546e-02,-1.795931e-02,-3.682935e-02
14915, 2.640828e-02,-2.864843e-03, 1.469365e-02
14916, 1.616244e-02, 7.019160e-03, 2.516996e-03
14917,-2.919947e-02,-2.780434e-02,-4.299547e-02
14918,-2.524097e-02,-1.550906e-02,-3.565500e-02
14919, 1.285285e-02, 1.656194e-02, 4.082872e-03
14920,-2.706550e-02,-2.050230e-02,-3.803810e-02
14921, 2.290594e-02,-1.411011e-02, 2.242979e-02
14922, 1.261015e-02, 1.756598e-02, 5.212148e-03
14923,-1.968015e-02, 3.401476e-04,-2.535952e-02
14924, 1.288986e-02, 1.615409e-02, 3.605869e-03
14925, 1.189518e-02, 2.058270e-02, 3.823554e-03
14926,-1.232998e-02, 2.926241e-02, 2.488006e-02
14927,-2.818014e-02,-1.080104e-02,-3.852206e-02
14928, 1.179151e-02, 2.064837e-02, 5.127689e-03
14929,-2.877226e-02,-1.614206e-02, 2.066943e-02
14930, 1.383094e-02, 1.590825e-02, 4.120532e-03
14931, 2.602636e-02,-2.017789e-04, 1.640043e-02
14932,-2.590043e-02,-1.854440e-02,-3.818112e-02
14933,-2.629162e-02,-1.522073e-02,-3.799363e-02
14934, 1.252295e-02, 2.093897e-02, 5.611116e-03
14935,-2.888494e-02,-2.835950e-02,-4.342413e-02
14936,-2.542751e-02, 9.783884e-03, 2.153947e-02
14937,-2.678835e-02,-1.724563e-02,-3.941306e-02
14938, 9.922121e-03,-1.518927e-03,-5.295061e-02
14939,-2.424303e-02, 8.808018e-03, 1.990696e-02
14940, 1.146772e-02, 2.267036e-02, 5.088671e-03
14941,-2.847251e-02,-1.641546e-02,-4.223143e-02
14942, 1.145016e-02, 1.629958e-02,-1.472479e-03
14943, 1.177348e-02, 2.112005e-02, 4.711161e-03
14944, 2.252508e-02,-1.290148e-02, 2.127270e-02
14945,-3.014452e-03,-1.217243e-02, 4.554987e-02
14946,-2.408657e-02,-1.886571e-02,-3.640526e-02
14947,-2.455315e-02,-1.498293e-02,-3.685417e-02
14948,-2.510304e-02,-1.953623e-02,-3.746943e-02
14949,-2.438654e-02,-2.024818e-02,-3.867738e-02
14950,-2.553237e-02,-2.124514e-02,-3.888251e-02
14951,-2.679096e-02,-1.817214e-02,-3.826939e-02
14952, 2.244829e-02,-1.598756e-02, 2.287843e-02
14953, 1.292588e-02, 2.058083e-02, 5.166612e-03
14954,-2.403268e-02, 9.395226e-03, 2.183443e-02
14955,-1.112653e-02, 1.212549e-04, 5.805322e-02
14956,-1.436255e-02, 2.442807e-04,-2.369388e-02
14957,-2.471854e-02,-1.601780e-02,-3.717419e-02
14958, 2.734273e-02, 1.583143e-04, 1.493081e-02
14959, 1.328850e-02, 2.189961e-02, 5.248765e-03
14960,-2.657928e-02,-1.776287e-02,-3.898785e-02
14961, 1.003997e-04,-1.032180e-02,-1.306007e-02
14962,-2.480956e-02,-1.848501e-02,-3.595998e-02
14963,-7.546390e-04,-1.807576e-02,-1.023605e-02
14964,-2.516470e-02, 1.046000e-02, 2.106486e-02
14965, 1.023473e-02, 1.628855e-02,-2.652384e-03
14966,-2.930020e-02,-2.816222e-02,-4.218571e-02
14967,-2.461720e-02,-1.740523e-02,-3.672500e-02
14968,-2.480956e-02,-1.996964e-02,-3.819759e-02
14969,-2.445171e-02,-2.122427e-02,-3.834968e-02
14970,-2.933478e-02,-2.787584e-02,-4.079629e-02
14971,-2.569923e-02, 1.302182e-02, 2.187478e-02
14972, 1.029126e-02, 1.688824e-02,-3.514310e-03
14973,-1.570329e-03, 6.178260e-03, 5.906257e-02
14974,-1.032507e-02,-3.006907e-03,-1.650699e-02
14975,-2.626061e-02,-1.777861e-02,-3.822589e-02
14976, 2.494045e-02,-1.656729e-02, 2.469038e-02
14977,-1.488947e-02,-5.083705e-03,-2.403417e-02
14978,-2.510656e-02,-1.911151e-02,-3.535824e-02
14979, 2.706441e-02, 7.079348e-04, 1.329518e-02
14980,-8.916852e-03,-3.509106e-03,-1.663155e-02
14981, 8.971233e-03, 1.748703e-02,-1.841875e-03
14982,-1.389893e-02,-6.153050e-03,-2.561883e-02
14983,-2.575574e-02, 1.238047e-02, 2.126865e-02
14984,-2.846158e-02, 2.917958e-02, 3.702596e-02
14985, 2.728606e-02, 6.142560e-04, 1.908394e-02
14986,-1.566008e-03, 5.382461e-03,-1.377240e-02
14987,-2.685117e-02, 1.248206e-02, 2.296413e-02
14988,-1.486933e-02,-5.438317e-03,-2.339138e-02
14989,-2.256896e-02, 6.428661e-03, 2.472953e-02
14990, 6.925644e-03, 1.139230e-02,-5.168658e-03
14991,-2.366448e-02, 8.345587e-03, 2.381944e-02
14992, 2.568954e-02, 3.319965e-04, 1.402641e-02
14993,-1.345874e-02,-1.151427e-02,-2.074376e-02
14994, 2.545064e-02,-1.788903e-02, 2.467024e-02
14995, 2.517147e-02,-1.727948e-02, 2.467240e-02
14996,-2.553969e-02, 1.290809e-02, 2.286228e-02
14997,-2.627131e-02,-1.094225e-02,-3.518664e-02
14998, 2.855384e-02, 1.467242e-03, 1.261103e-02
14999, 2.724988e-02,-7.851375e-04, 1.547082e-02
15000,-1.477885e-02,-6.011475e-03,-2.374402e-02
15001,-2.497458e-02, 1.166616e-03, 3.374054e-02
15002, 1.178690e-02, 1.421275e-02,-1.579212e-03
15003, 2.118919e-02,-1.391206e-02, 2.312060e-02
15004,-8.640770e-03,-2.018186e-03,-1.835116e-02
15005, 1.274878e-02, 1.901164e-02, 3.101094e-03
15006,-2.705670e-02, 1.177736e-02, 2.276492e-02
15007, 2.474333e-02, 3.566244e-04, 1.401658e-02
15008,-2.665432e-02, 9.915084e-04, 3.419215e-02
15009,-2.863634e-02,-1.250265e-02,-3.483736e-02
15010,-4.799327e-05, 9.603298e-03, 4.659899e-02
15011,-2.354215e-02,-7.809318e-03, 2.079033e-02
15012,-1.337310e-02,-1.245305e-02,-2.064083e-02
15013,-1.360763e-02,-6.915207e-03,-2.368294e-02
15014,-2.464767e-02, 1.430086e-02, 2.472736e-02
15015, 2.587312e-02, 1.187304e-03, 4.899071e-02
15016, 2.724122e-02, 1.442934e-03, 1.777331e-02
15017,-1.540449e-02,-7.028611e-03,-2.148518e-02
15018,-2.606865e-02,-1.897737e-02,-3.734445e-02
15019, 2.525589e-02,-1.653188e-02, 2.398309e-02
15020,-6.935252e-05,-2.074608e-02,-5.459229e-02
15021, 2.580960e-02,-1.701579e-02, 2.454078e-02
15022, 7.208471e-03, 1.221969e-02,-6.389306e-03
15023, 1.377776e-02, 1.926762e-02, 2.281817e-03
15024, 2.449415e-02,-3.039442e-04, 1.390882e-02
15025,-2.720390e-02, 1.083119e-03,-3.794707e-02
15026, 1.386215e-02, 1.849626e-02, 2.226962e-03
15027,-2.467128e-02, 1.518503e-02, 2.474912e-02
15028, 2.688836e-02,-8.303882e-04, 2.013360e-02
15029, 1.495910e-02, 2.138675e-02, 8.474102e-03
15030, 1.563384e-02, 1.797814e-02, 2.231959e-03
15031,-1.516405e-02,-7.415904e-03,-2.080393e-02
15032, 1.386504e-02, 1.763210e-02, 2.020235e-03
15033,-9.786302e-03, 1.913121e-03,-1.794069e-02
15034,-2.341750e-02, 1.461334e-02, 2.430702e-02
15035,-1.953929e-02,-2.932789e-02,-2.855162e-02
15036, 2.826578e-02,-6.254645e-04, 1.040837e-02
15037, 2.716376e-02,-1.088331e-04, 1.970873e-02
15038, 2.314235e-02, 5.761765e-03, 2.243501e-02
15039,-1.160570e-02, 1.445181e-03,-1.915585e-02
15040, 6.216944e-03,-1.349402e-02, 2.376970e-02
15041, 8.104101e-03, 1.270562e-02,-5.707127e-03
15042,-1.302295e-02,-3.634406e-03,-2.070657e-02
15043, 2.755198e-02,-2.305490e-03, 2.088472e-02
15044, 1.498433e-02, 2.053638e-02, 9.188916e-03
15045, 9.951502e-03, 1.912965e-02,-2.990218e-03
15046, 2.312126e-02, 1.717146e-03, 1.269613e-02
15047, 2.517408e-02, 3.305986e-03, 1.288384e-02
15048, 1.378636e-02, 1.808132e-02, 1.473067e-03
15049,-2.770990e-02, 1.067606e-03,-3.938871e-02
15050,-2.665877e-02, 3.777467e-05,-3.908416e-02
15051,-1.133940e-02, 2.025537e-03,-1.956155e-02
15052,-2.275010e-02, 1.505028e-02, 2.346645e-02
15053,-1.204472e-02,-2.942826e-04,-1.985230e-02
15054,-1.376220e-02,-8.080477e-03,-2.182598e-02
15055,-1.138188e-02, 3.064033e-03,-1.963275e-02
15056,-5.328473e-03,-1.588673e-02, 2.081481e-02
15057,-1.480168e-02,-8.738857e-03,-2.123489e-02
15058, 7.224081e-03, 1.045439e-02,-6.306455e-03
15059, 2.793697e-02,-1.913340e-03, 2.117379e-02
15060, 1.372839e-02, 1.560599e-02, 5.599344e-03
15061,-1.224748e-02,-7.425946e-05,-1.926016e-02
15062, 2.676489e-02,-1.502359e-03, 2.055463e-02
15063, 2.900618e-02, 8.871863e-04, 2.171878e-02
15064, 2.534225e-02, 2.779480e-03, 1.206776e-02
15065, 5.349954e-03,-1.369862e-02, 2.256657e-02
15066, 9.303134e-03, 1.971180e-02,-2.317680e-03
15067,-2.284365e-02, 1.516490e-02, 2.401160e-02
15068,-7.732056e-03,-1.441230e-02, 2.076807e-02
15069,-1.476189e-02,-2.248797e-02,-2.690166e-02
15070, 2.092877e-02, 1.716010e-04, 4.403413e-03
15071, 2.808738e-02,-1.899423e-03, 2.181252e-02
15072, 9.856263e-03, 1.885427e-02,-1.395304e-03
15073,-2.531959e-02,-6.016895e-04,-4.050959e-02
15074, 2.530287e-02, 3.544826e-03, 1.221851e-02
15075,-2.526349e-02, 8.337839e-04,-4.123327e-02
15076,-2.403376e-02,-2.825017e-02,-3.135609e-02
15077, 8.170561e-03, 2.069889e-02,-2.450750e-03
15078,-2.736145e-02,-2.611726e-02,-3.880100e-02
15079, 9.628653e-03, 1.901270e-02,-2.335809e-03
15080, 7.592498e-03, 1.209874e-03, 4.041251e-02
15081, 2.930830e-02,-3.514200e-05, 2.122741e-02
15082, 2.407921e-02, 1.503490e-04, 1.951261e-02
15083, 9.014713e-03, 1.245364e-03, 4.047731e-02
15084,-2.457348e-02,-2.917823e-02,-3.048670e-02
15085, 5.613344e-03,-6.118757e-04,-4.769746e-03
15086,-2.670401e-02,-2.631707e-02,-3.753302e-02
15087,-2.706078e-02,-2.450555e-02,-4.024446e-02
15088,-1.389517e-02,-9.039705e-03,-2.033610e-02
15089, 2.712093e-02, 1.769103e-04, 2.049240e-02
15090, 1.002428e-02, 1.808967e-02,-4.149637e-04
15091, 2.833298e-02,-1.450338e-03, 1.936993e-02
15092,-1.488389e-02, 4.029903e-04,-4.017024e-02
15093, 8.406516e-03, 1.598058e-02,-3.974011e-03
15094, 2.605755e-02, 3.391987e-03, 1.464248e-02
15095, 2.525104e-02, 4.186825e-03, 1.254477e-02
15096,-2.751524e-02,-2.553935e-02,-3.962576e-02
15097,-2.778229e-02, 2.462053e-03, 4.445404e-02
15098, 6.986674e-03, 2.000633e-04,-4.486117e-03
15099,-2.551151e-02,-2.470076e-03,-3.833877e-02
15100,-1.284664e-02,-9.429289e-03,-2.120908e-02
15101, 8.375223e-03, 2.062609e-02,-3.321072e-03
15102, 5.548281e-03,-1.104026e-02, 2.206723e-02
15103, 2.507093e-02, 3.299104e-03, 1.359108e-02
15104,-2.747819e-02,-2.406425e-02,-3.965991e-02
15105,-1.637538e-02,-2.413655e-02,-2.929947e-02
15106, 9.314683e-03, 2.461376e-06, 3.932597e-02
15107, 2.853418e-02,-2.651965e-03, 2.297737e-02
15108,-2.592420e-02,-3.696322e-03,-3.837241e-02
15109, 4.340715e-03,-1.118760e-02, 2.204841e-02
15110, 7.191654e-03, 1.321444e-03, 4.303066e-02
15111,-1.566368e-02,-8.983356e-03,-2.573693e-02
15112, 8.919796e-03, 1.675604e-02,-1.582285e-03
15113,-2.664661e-02,-2.971233e-03,-3.885741e-02
15114,-2.545616e-02,-4.060594e-03,-3.964400e-02
15115,-2.537262e-02,-4.520909e-03,-3.900218e-02
15116, 2.600588e-02, 2.337999e-03, 1.525149e-02
15117, 2.521467e-02, 5.902761e-03, 1.394973e-02
15118, 2.592716e-02, 5.209420e-03, 1.606745e-02
15119,-1.192855e-03,-2.575453e-02, 5.173852e-02
15120,-1.565499e-02,-2.514557e-02,-2.380341e-02
15121,-1.697834e-02,-2.304924e-02,-2.894077e-02
15122, 8.822538e-03, 1.616302e-02,-2.073266e-03
15123,-2.616940e-02,-4.802818e-03,-3.825584e-02
15124,-2.385902e-02,-2.428998e-02,-3.364056e-02
15125,-2.874550e-02,-9.122852e-03,-4.322152e-02
15126, 2.521862e-02, 6.701409e-03, 1.357259e-02
15127, 8.900758e-03, 1.574187e-02,-1.470008e-03
15128,-1.451664e-02,-2.489729e-02,-2.376355e-02
15129, 2.113283e-03, 2.575082e-02,-5.615134e-02
15130, 9.107887e-03, 1.497386e-02,-1.319669e-03
15131, 8.627282e-03, 1.541735e-02,-2.584795e-03
15132, 1.731002e-03, 2.256692e-02,-1.195103e-02
15133, 2.583845e-02, 8.034129e-03, 1.115065e-02
15134, 8.220093e-03,-2.116356e-02, 1.993781e-02
15135, 6.973634e-04, 2.755070e-02, 4.770337e-02
15136, 3.195000e-03, 2.288334e-02,-1.189497e-02
15137, 9.180745e-03, 1.552118e-02,-2.046524e-03
15138, 1.729822e-03,-3.246980e-03, 5.699524e-02
15139,-2.535915e-02, 6.168679e-04,-4.827265e-02
15140, 2.530785e-02, 7.205308e-03, 1.416262e-02
15141,-2.333735e-02,-6.980631e-03,-3.474713e-02
15142, 4.770215e-03, 2.719158e-02,-5.060794e-04
15143, 4.026304e-04, 2.648346e-02,-1.246961e-02
15144,-2.812067e-02, 1.064576e-02,-3.860111e-02
15145,-1.478238e-02,-8.148170e-03,-2.070403e-02
15146, 2.517645e-02, 7.471800e-03, 1.335029e-02
15147, 9.729228e-03, 1.659707e-02,-1.070626e-03
15148, 2.418726e-02,-2.229661e-03, 2.907011e-02
15149,-1.933915e-02, 1.012602e-02,-2.727353e-02
15150, 6.990840e-03,-9.550942e-03,-3.665731e-04
15151,-2.729763e-02, 1.165290e-02,-3.841195e-02
15152,-1.322011e-02,-3.687043e-04,-2.882333e-02
15153, 8.267761e-03, 1.524159e-02,-3.845038e-03
15154, 7.862216e-04,-6.083665e-04, 5.712554e-02
15155, 7.195972e-03, 1.441089e-02,-4.164915e-03
15156,-2.465580e-02, 1.255778e-03,-4.580330e-02
15157,-1.424655e-02, 2.082636e-03, 2.655701e-02
15158, 1.738868e-03, 1.839728e-02,-1.212674e-02
15159,-2.299414e-02,-5.745286e-03,-3.670885e-02
15160, 2.858572e-02,-8.933680e-03, 2.046770e-02
15161,-2.431976e-02,-5.833302e-03,-3.758145e-02
15162, 1.009713e-02, 1.787121e-02,-2.481680e-03
15163,-1.201965e-02, 1.688294e-02,-2.153687e-02
15164, 2.462692e-02, 1.006982e-02, 1.300876e-02
15165,-1.432596e-02,-1.975118e-03,-3.052976e-02
15166,-1.818314e-02, 1.107102e-02,-3.107949e-02
15167, 9.873179e-03,-2.743953e-03, 5.831847e-02
15168,-1.248888e-02, 1.427620e-02,-2.136644e-02
15169, 2.596020e-02,-8.055424e-04, 3.041528e-02
15170, 9.648684e-03,-1.655199e-03, 5.757819e-02
15171, 9.637885e-03, 1.720568e-02,-2.547534e-03
15172, 2.525007e-02,-2.532383e-02, 1.609163e-02
15173,-2.079890e-02, 1.523154e-02,-2.801736e-02
15174, 9.517683e-03, 7.438720e-03,-3.510898e-03
15175, 2.540028e-02,-2.538691e-02, 1.529677e-02
15176, 7.758405e-03, 8.794119e-04,-5.885560e-02
15177,-2.098441e-03, 8.591924e-03,-6.432372e-03
15178, 2.845039e-02, 1.494820e-02, 2.351844e-02
15179,-2.157579e-02, 1.327144e-02,-3.037463e-02
15180,-1.820652e-02, 1.402545e-02,-3.124701e-02
15181, 2.546055e-02,-2.618368e-02, 1.524504e-02
15182,-2.048972e-02, 1.775130e-02,-2.707378e-02
15183, 8.642832e-03,-1.362167e-03,-5.792606e-02
15184, 2.944135e-03, 1.121527e-02, 4.512304e-02
15185,-1.808793e-02, 1.344467e-02,-3.067996e-02
15186, 9.318954e-03, 7.515129e-04, 5.581632e-02
15187,-2.083932e-02, 1.128715e-02,-3.198686e-02
15188, 2.721986e-02,-2.202568e-02, 1.501362e-02
15189,-1.690021e-02, 2.740180e-03,-2.942230e-02
15190, 2.759131e-03, 1.137706e-02, 4.579895e-02
15191, 2.769032e-02, 1.872973e-02, 1.814172e-02
15192, 7.838345e-03,-2.821953e-03,-5.877040e-02
15193, 8.411413e-03, 2.829399e-04, 5.643706e-02
15194, 2.904064e-02, 1.261896e-02, 2.082959e-02
15195, 5.149789e-04, 2.222620e-02,-5.041883e-02
15196, 8.965421e-03,-1.788595e-03,-5.907743e-02
15197, 7.313740e-03,-1.679210e-03, 5.603080e-02
15198, 2.466645e-02,-1.909795e-02, 1.507082e-02
15199,-2.918742e-02, 4.954497e-03, 5.922350e-02
15200,-2.104194e-02,-3.169359e-03,-3.112901e-02
15201, 2.264385e-02,-3.269026e-03, 9.771740e-03
15202, 2.336758e-02,-1.760969e-02, 1.375697e-02
15203, 2.200951e-04, 9.047335e-03,-1.463648e-02
15204,-2.896434e-02, 5.657132e-03, 5.923738e-02
15205,-2.458890e-02, 1.910068e-02,-3.269885e-02
15206, 1.961794e-02, 2.366521e-02, 1.280962e-02
15207, 2.483610e-02,-1.984239e-02, 1.492253e-02
15208, 2.025738e-02, 5.414799e-03, 6.836850e-03
15209, 1.779612e-02,-1.720933e-03, 4.003177e-02
15210, 1.972967e-02, 2.234862e-02, 1.301296e-02
15211, 1.975900e-02, 7.716874e-03, 5.983534e-03
15212, 2.600936e-02, 1.129337e-02, 1.693368e-02
15213, 1.898880e-02, 2.273340e-02, 1.220496e-02
15214, 2.714381e-02, 1.100053e-02, 1.614139e-02
15215, 2.311261e-02, 4.534622e-03, 9.284598e-03
15216,-2.855155e-02,-1.411469e-02,-4.297481e-02
15217, 1.973655e-02, 2.282690e-02, 1.243636e-02
15218, 1.616837e-02,-2.874436e-02, 2.159625e-02
15219, 1.903030e-02, 2.160261e-02, 1.251920e-02
15220,-2.869504e-02,-1.922447e-03, 5.912966e-02
15221, 1.674410e-02, 4.138275e-04,-2.182703e-02
15222,-1.017650e-03,-2.358767e-02,-5.302228e-02
15223, 2.523218e-02, 2.918738e-02, 2.105613e-02
15224,-2.872578e-02,-2.707388e-03, 5.916404e-02
15225, 1.197818e-03,-1.983435e-02, 5.148850e-02
15226, 2.222325e-02, 4.481545e-03, 9.812271e-03
15227, 2.228842e-02, 3.947394e-03, 9.389698e-03
15228, 1.826619e-02,-2.883552e-02, 1.318655e-02
15229,-2.650665e-03, 8.253251e-05, 2.823634e-02
15230,-4.768600e-03, 2.084372e-02,-1.225800e-02
15231, 2.678808e-02, 2.784330e-02, 2.144701e-02
15232, 2.213405e-02,-1.431131e-03,-8.492932e-03
15233,-4.690178e-03,-4.202800e-04, 4.389469e-02
15234, 1.732273e-02,-2.267889e-02, 2.184474e-02
15235, 2.878360e-02,-9.788020e-03, 1.884690e-02
15236,-7.198710e-03,-1.148195e-02, 1.999933e-02
15237,-2.841877e-02,-1.658215e-03, 5.487063e-02
15238, 2.723036e-02, 1.525652e-02, 1.314831e-02
15239,-2.715288e-02,-1.981482e-03, 5.499431e-02
15240, 1.750645e-02,-2.771610e-02, 1.107573e-02
15241, 2.857568e-02,-1.033502e-02, 1.929088e-02
15242, 2.932665e-02,-9.307286e-03, 1.880304e-02
15243, 2.751538e-02,-9.612226e-03, 1.985700e-02
15244,-2.593496e-02,-2.445595e-03, 5.480258e-02
15245,-1.699122e-02, 2.654443e-02,-2.411110e-02
15246,-2.287149e-03, 1.400576e-03, 2.977402e-02
15247,-2.643030e-02,-2.307419e-03, 5.615122e-02
15248, 1.851965e-02,-2.885263e-02, 1.127578e-02
15249, 1.751054e-02,-2.833073e-02, 1.155152e-02
15250, 1.771465e-02,-2.875197e-02, 1.085027e-02
15251, 2.733366e-02,-1.189701e-02, 1.845261e-02
15252, 2.890828e-02,-1.070339e-02, 1.749189e-02
15253, 2.858764e-02,-9.603848e-03, 1.991578e-02
15254,-1.724824e-02, 2.603955e-02,-2.371704e-02
15255, 2.737203e-02,-1.065890e-02, 1.982532e-02
15256, 2.712554e-02,-8.738844e-03, 1.885611e-02
15257, 2.552752e-02,-8.964189e-03, 2.159781e-02
15258, 1.921191e-02, 1.378002e-02, 6.306900e-03
15259, 2.737883e-02,-1.132198e-02, 2.000994e-02
15260,-3.799478e-03,-2.198664e-02,-1.127717e-02
